Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2022,2724238,Des Moines,12,5,37460,27.1,28.74,53142,68575,11661,78100,301500,90,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,55,51,2,1,4.5,301500,17.26,40.83,4,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724239,Des Moines,12,5,37460,27.09,16.899,60357,68575,8669,78100,275400,90,2022,2022,1,1,0,360,360,1,1,0,2,8,2,4,30,998,2,1,4.25,275400,23.34,49.9,4,9,25,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724240,Des Moines,19,13,47940,10,27.572,65040,76924,6597,90100,115299,75,2022,2022,2,1,0,360,360,1,1,0,5,8,1,4,42,998,1,1,3.375,115299,11.61,21.23,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724241,Des Moines,19,13,47940,26.01,14.224,86637,76924,4773,90100,171485,93,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,32,998,1,1,3.25,171485,22.7,33.17,5,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724242,Des Moines,19,55,99999,9504,2.825,80645,77254,8600,84500,93460,54,2022,2022,2,1,0,180,180,1,1,0,5,8,1,4,39,998,1,1,3.25,93460,10.58,27.25,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724243,Des Moines,19,13,47940,26.04,8.833,72300,76924,15584,90100,270000,75,2022,2022,1,1,0,240,240,1,2,0,5,5,1,2,58,55,1,1,3.25,270000,11.13,11.45,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724244,Des Moines,27,141,33460,302.02,6.671,118563,103977,12522,117800,357500,65,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,32,31,1,1,3.875,357500,17.5,22.93,5,4,0,1,PT01,99,9999,12/31/9999,1,7,7,7,7,2,7,7,7,7,2,1
2022,2724245,Des Moines,29,1,28860,9505.02,15.844,76793,62066,6939,70100,184000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,50,47,1,1,3.375,184000,14.82,20.31,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724246,Des Moines,19,23,99999,704,3.964,66771,71763,12926,78900,222000,78,2022,2022,2,1,0,240,240,1,2,0,5,5,1,2,52,50,1,1,3,222000,12.98,25.2,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724247,Des Moines,27,121,99999,9704,6.566,85833,81404,11041,87800,190000,38,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,31,30,1,1,3,190000,12.09,38.39,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724248,Des Moines,27,145,41060,115,9.83,70917,80403,7875,88500,300000,79,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,68,66,1,1,3.375,300000,23.47,23.98,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724249,Des Moines,27,121,99999,9702,4.981,86630,81404,6643,87800,120000,68,2022,2022,2,1,0,180,180,1,2,0,5,5,1,2,50,48,1,1,3,120000,16.11,29.3,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724250,Des Moines,29,161,40620,8901,4.089,64423,61987,8187,62100,183000,46,2021,2022,2,1,0,360,360,1,2,0,5,5,1,2,30,29,1,1,3.125,183000,11.25,19.98,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724251,Des Moines,29,73,99999,9603,6.784,72599,69643,3678,74100,130000,65,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,31,998,1,1,3.625,130000,20.65,24.69,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724252,Des Moines,29,127,25300,9602,6.777,73154,64001,12045,69000,288002,75,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,61,52,1,1,3.375,288002,13.37,33.96,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724253,Des Moines,19,187,22700,1.01,10.37,94918,71763,58079,78900,520000,80,2022,2022,2,1,0,180,180,1,2,0,5,5,1,2,40,38,1,1,2.875,520000,7.09,15.85,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724254,Des Moines,29,165,28140,302.14,34.114,73909,86562,10908,97300,148800,80,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,32,33,1,1,3.25,148800,8.47,26.82,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724255,Des Moines,29,45,22800,9503,4.836,56227,59792,9365,68000,282000,57,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,33,32,1,1,3.625,282000,16.41,17.12,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724256,Des Moines,27,19,33460,903.04,6.743,152856,103977,12813,117800,647200,49,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,52,998,1,1,3.875,647200,30.66,37.99,4,9,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724257,Des Moines,20,91,28140,534.03,28.464,115450,86562,6827,97300,380000,80,2022,2022,1,1,0,360,360,1,2,1,5,2,1,2,29,28,1,1,4.125,380000,38.56,42.03,4,2,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724258,Des Moines,19,141,99999,4903,17.289,93185,80243,9906,80400,166000,80,2022,2022,6,1,0,180,180,1,2,0,5,5,1,2,52,50,1,1,3,166000,14.23,29.19,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724259,Des Moines,29,113,41180,8102.04,11.148,81429,84758,9000,96800,300000,66,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,53,61,1,1,3.5,300000,21.13,25.72,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724260,Des Moines,29,71,41180,8005.02,6.237,69205,84758,3964,96800,147373,99,2022,2022,1,1,3,360,360,1,1,1,5,8,2,4,23,998,1,1,4.25,147373,24.41,37.15,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724261,Des Moines,19,89,99999,9602,6.321,70305,71763,6589,78900,250000,49,2022,2022,2,1,0,360,360,1,2,0,5,5,1,2,44,45,1,1,3.25,250000,27.3,37.91,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724262,Des Moines,27,127,99999,7503,18.07,57292,74737,5115,83600,109200,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,53,53,1,1,3.125,109200,14.13,29.49,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724263,Des Moines,29,165,28140,304.01,13.739,129656,86562,11516,97300,503200,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,38,35,1,1,3.375,503200,26,45.19,5,4,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724264,Des Moines,19,61,20220,101.04,8.374,112367,82099,12582,87500,333500,89,2022,2022,2,1,0,360,360,1,2,0,5,5,3,3,46,44,1,1,3.75,333500,18.72,38.21,3,2,25,1,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2724265,Des Moines,27,79,33460,9506,6.546,90703,103977,9639,117800,286500,77,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,38,998,1,1,3.375,286500,18.16,34.29,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724266,Des Moines,27,137,20260,111,4.48,90034,75313,5419,76300,154653,82,2021,2022,2,1,2,180,180,1,1,0,1,8,1,4,31,998,1,1,2.25,162307,23.65,28.5,4,9,0,0,PT01,99,9999,12/31/9999,2,5,7,7,7,5,8,8,8,8,2,1
2022,2724267,Des Moines,27,137,20260,111,4.48,90034,75313,10600,76300,345729,95,2021,2022,6,1,2,360,360,1,2,0,5,5,1,2,50,50,1,1,3,354000,15.71,37.14,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724268,Des Moines,19,21,44740,9605,40.089,65968,70273,5116,71800,142050,95,2021,2022,1,1,0,360,360,1,2,1,5,5,1,1,50,19,1,1,3.5,142500,19.59,19.98,9,3,30,0,PT01,99,9999,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2724269,Des Moines,27,139,33460,812,7.799,105255,103977,17925,117800,450000,72,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,33,32,1,1,3.25,450000,13.38,22.52,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724270,Des Moines,19,133,99999,9604,1.819,81667,70273,7626,71800,28854,34,2021,2022,1,1,0,180,180,1,2,0,5,5,1,2,28,28,1,1,3.25,29000,4.98,13.39,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724271,Des Moines,29,121,99999,9604,9.44,54525,59653,3040,63500,150000,70,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,58,998,1,1,3.125,150000,31.69,36.59,4,9,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724272,Des Moines,4,15,29420,9532,15.477,74779,57058,20069,63100,296000,54,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,63,67,1,1,3.25,296000,2.39,17.9,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724273,Des Moines,4,13,38060,1036.05,19.631,120259,78930,8934,88800,358750,72,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,54,50,1,1,3.625,358750,21.45,37.64,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724274,Des Moines,19,27,16140,9601,1.546,81032,80006,13328,82000,150034,46,2021,2022,2,1,0,180,180,1,2,0,5,5,1,2,35,33,1,1,2.75,153500,10.02,20.71,5,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724275,Des Moines,19,59,44020,4502,4.304,105455,76161,7666,87700,348000,80,2022,2022,2,1,0,360,360,1,1,0,5,8,2,4,41,998,1,1,3.625,348000,28.6,29.37,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724276,Des Moines,27,137,20260,4,7.131,79412,75313,6523,76300,163300,99,2021,2022,1,1,1,360,360,1,1,1,5,8,2,4,60,998,1,1,2.25,166920,19.68,36.74,2,9,0,0,PT06,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724277,Des Moines,46,83,43620,104,7.614,81875,84874,3834,90700,180000,37,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,57,998,1,1,3.625,180000,28.48,44.55,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724278,Des Moines,27,137,20260,156,23.491,35714,75313,1790,76300,116244,90,2021,2022,1,1,0,360,360,1,1,0,5,8,2,4,21,998,1,1,3.375,117000,40.84,41.68,3,9,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724279,Des Moines,19,107,99999,803,6.126,67054,71763,8628,78900,448000,80,2022,2022,2,1,0,360,360,1,1,0,5,8,2,4,35,998,1,1,3.625,448000,28.61,34.01,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724280,Des Moines,27,17,20260,703,2.98,102213,75313,5929,76300,334157,103,2021,2022,1,1,2,360,360,1,1,1,5,8,1,4,30,998,1,1,2.5,338613,29.28,43.55,5,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2724281,Des Moines,19,97,99999,9504,1.69,86932,75254,3955,72100,106500,57,2021,2022,6,1,0,180,180,1,1,0,5,8,2,4,29,998,1,1,2.75,106500,25.94,36.91,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724282,Des Moines,19,47,99999,701,9.272,70652,71361,3406,71800,62601,95,2021,2022,1,1,0,360,360,1,1,0,5,8,1,4,41,998,1,1,3.5,62700,13.8,41.74,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724283,Des Moines,46,43,99999,9696,6.42,76786,76786,5002,81200,220400,95,2022,2022,2,1,0,360,360,1,1,0,5,8,1,4,22,998,1,1,3.375,220400,25.84,26.24,4,9,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724284,Des Moines,27,137,20260,23,6.101,80708,75313,7135,76300,346809,103,2021,2022,1,1,2,360,360,1,1,1,5,8,1,4,25,998,1,1,3,352935,26.51,47.56,4,9,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2724285,Des Moines,19,167,99999,703,17.369,80875,83744,4344,90100,106160,80,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,32,998,1,1,3.875,106160,20.09,28.56,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724286,Des Moines,55,31,20260,302,3.799,79618,75313,3968,76300,131302,52,2021,2022,6,1,0,180,180,1,1,0,5,8,1,4,40,998,1,1,2.625,135000,29.62,40.88,5,9,0,0,PT01,99,9999,12/31/9999,3,7,7,7,7,5,8,8,8,8,2,1
2022,2724287,Des Moines,19,161,99999,801,7.538,64922,70880,4346,72000,82500,87,2021,2022,6,1,0,360,360,1,1,0,5,8,1,4,27,998,1,1,3.375,82500,13.9,26.51,4,9,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724288,Des Moines,19,97,99999,9504,3.414,85278,76532,8801,83700,132000,80,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,31,26,1,1,3.25,132000,9.76,32.83,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724289,Des Moines,19,79,99999,9603,26.218,62193,73373,2946,83600,44000,80,2022,2022,6,1,0,240,240,1,1,0,5,8,2,4,23,998,1,1,2.875,44000,16.84,16.84,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724290,Des Moines,46,11,15100,9586,9.556,79736,85362,18732,96700,647200,66,2022,2022,6,1,0,360,360,1,2,0,6,6,3,3,61,60,1,1,3.25,647200,22.99,24.41,5,4,0,1,PT01,99,9999,12/31/9999,3,7,7,7,7,3,7,7,7,7,2,1
2022,2724291,Des Moines,29,111,39500,9703,5.413,59191,58125,2213,63500,61000,63,2022,2022,2,1,0,180,180,1,1,0,5,8,1,4,70,998,1,1,3.5,61000,25.2,42.15,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724292,Des Moines,19,163,19340,128.01,36.942,63833,76902,7453,87200,152000,95,2022,2022,1,1,0,360,360,1,2,0,5,5,2,2,45,55,1,1,3.25,152000,15.35,31.18,4,2,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724293,Des Moines,29,77,44180,12,18.948,51686,64545,3315,69200,106000,77,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,41,998,1,1,4.125,106000,23,30.67,2,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724294,Des Moines,19,75,47940,9603,4.392,78343,76924,5626,90100,252000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,30,998,1,1,3.625,252000,29.54,41.17,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724295,Des Moines,27,141,33460,301.04,7.481,107849,103977,13060,117800,435700,71,2022,2022,2,1,0,360,360,1,2,0,5,5,2,1,37,39,1,1,3.25,435700,18.31,32.39,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724296,Des Moines,46,5,26700,9570,31.232,64934,73083,9782,81200,193500,90,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,55,57,1,1,3.125,193500,13.01,19.1,4,4,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724297,Des Moines,29,121,99999,9601,7.799,61842,59653,5782,63500,106000,52,2022,2022,6,1,0,240,240,1,1,0,5,8,2,4,62,998,1,1,3.625,106000,14.42,32.22,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724298,Des Moines,27,109,40340,20,6.221,87784,94698,3354,109000,175000,73,2022,2022,1,1,0,360,360,1,1,1,5,8,2,4,23,998,1,1,3.75,175000,33.57,39.06,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724299,Des Moines,29,127,25300,9603,8.606,57136,64001,7800,69000,90000,47,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,39,998,1,1,4.5,90000,9.31,31.68,3,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724300,Des Moines,38,39,99999,9686,4.597,75913,82366,14340,93100,169200,80,2022,2022,6,1,0,180,180,1,2,0,5,5,2,1,39,49,1,1,3.625,169200,10.76,39.07,4,3,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724301,Des Moines,46,99,43620,103,6.252,95000,84874,4405,90700,258000,74,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,47,45,1,1,3.875,258000,37.43,40.02,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724302,Des Moines,27,153,99999,7902,4.949,64231,74737,2078,83600,73150,95,2022,2022,1,1,0,360,360,1,1,0,3,8,1,4,44,998,1,1,3.875,73150,23.99,32.6,4,9,25,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724303,Des Moines,19,163,19340,135,26.659,84375,76902,8075,87200,160000,44,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,80,998,1,1,3.25,160000,11.23,13.95,5,9,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724304,Des Moines,27,93,99999,5602,5.809,88650,78776,10840,87100,136000,56,2022,2022,6,1,0,252,252,1,2,0,5,5,2,1,48,50,1,1,3.625,136000,9.71,23.76,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724305,Des Moines,19,157,99999,3701,5.323,69856,78387,11666,82800,288000,80,2022,2022,1,1,0,360,360,1,1,0,5,8,2,4,51,998,2,1,3.25,288000,10.3,34.53,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724306,Des Moines,27,79,33460,9502,18.419,79028,103977,9271,117800,108000,41,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,60,60,1,1,3.25,108000,9.18,21.8,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724307,Des Moines,17,161,19340,213,32.963,65694,76902,3733,87200,90000,66,2022,2022,1,1,0,360,360,1,1,1,5,8,1,4,32,998,1,1,3.25,90000,21.64,24.8,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724308,Des Moines,29,33,99999,9602,3.214,71838,59605,5598,61100,91800,41,2021,2022,6,1,0,180,180,1,2,0,5,5,1,2,33,34,1,1,2.75,91800,13.58,17.19,3,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724309,Des Moines,19,55,99999,9503,7.605,61192,77254,6598,84500,129600,80,2022,2022,6,1,0,180,180,1,2,0,5,5,1,2,55,55,1,1,3.5,129600,19.38,42.17,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724310,Des Moines,16,27,14260,211.05,23.909,86580,77090,6067,87000,343992,80,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,41,998,1,1,3.75,343992,32.82,37.39,4,9,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724311,Des Moines,41,29,32780,27.02,14.102,53946,70436,8132,81400,274500,75,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,32,31,1,1,3.875,274500,19.15,37.3,4,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724312,Des Moines,41,29,32780,27.02,14.102,53946,70436,7368,81400,179228,61,2022,2022,6,1,2,360,360,1,1,0,5,8,2,4,74,998,1,1,2.875,179228,13.46,23.54,5,9,0,0,PT12,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724313,Des Moines,16,1,14260,8.1,18.023,80625,77090,3728,87000,250600,50,2022,2022,6,1,0,360,360,1,1,0,6,8,2,4,59,998,1,1,3.25,250600,40.13,46.49,3,9,0,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2724314,Des Moines,41,29,32780,30.02,14.88,92591,70436,8738,81400,420000,80,2022,2022,1,1,0,360,360,1,2,0,1,5,2,1,37,32,1,1,3.75,420000,27.26,42.54,5,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724315,Des Moines,16,1,14260,7.01,15.219,104738,77090,8334,87000,418000,60,2022,2022,6,1,0,240,240,1,2,0,5,5,2,1,38,38,1,1,3.125,418000,34.47,40.57,5,4,0,1,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724316,Des Moines,41,29,32780,14.03,17.804,76279,70436,7077,81400,425000,88,2022,2022,1,1,0,360,360,1,2,0,5,5,3,2,25,26,1,1,3.375,425000,36.68,46.08,4,4,25,0,PT07,99,9999,12/31/9999,1,7,7,7,7,1,7,7,7,7,2,1
2022,2724317,Des Moines,16,69,30300,9610,8.588,96325,74144,7379,92800,153000,58,2022,2022,6,1,0,360,360,1,2,0,5,5,2,1,42,45,1,1,3.375,153000,13.06,36.72,2,2,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724318,Des Moines,16,45,14260,9603.02,22.718,47656,77090,8707,87000,284050,95,2022,2022,1,1,0,360,360,1,2,0,5,5,2,1,51,54,1,1,3.625,284050,19.2,45.62,3,4,30,0,PT07,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724319,Des Moines,53,3,30300,9601,10.314,86042,74144,5322,92800,174248,75,2022,2022,2,1,0,360,360,1,1,0,5,8,1,4,48,998,1,1,4,174500,25.6,42.37,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724320,Des Moines,41,29,32780,18.01,21.865,83750,70436,4084,81400,268000,64,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,88,82,1,1,3.375,268000,41.25,47,4,4,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724321,Des Moines,41,29,32780,16.02,21.924,60179,66473,7871,73100,174600,60,2021,2022,6,1,0,240,240,1,1,0,5,8,1,4,42,998,1,1,3,174600,14.62,30.9,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724322,Des Moines,41,29,32780,4.03,19.48,87174,70436,4623,81400,306000,56,2022,2022,6,1,0,360,360,1,2,0,5,5,1,2,70,69,1,1,3.25,306000,38.12,42.83,4,3,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724323,Des Moines,16,1,14260,103.67,20.633,60043,77090,3584,87000,230850,55,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,41,998,1,1,3.625,230850,34.22,43.79,5,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724324,Des Moines,41,29,32780,2.02,38.661,50848,70436,3111,81400,208000,84,2022,2022,1,1,0,360,360,1,1,0,5,8,1,4,39,998,1,1,3.75,208000,37.14,37.14,4,9,12,0,PT01,99,9999,12/31/9999,1,7,7,7,7,5,8,8,8,8,2,1
2022,2724325,Des Moines,16,65,39940,9501.01,6.604,86680,62532,13532,71600,584250,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,42,41,1,1,3.375,584250,23.17,48.2,4,4,30,0,PT01,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724326,Des Moines,41,33,24420,3615,16.66,61429,57003,2750,60700,185000,47,2022,2022,6,1,0,360,360,1,1,0,5,8,2,4,53,998,1,1,3.25,185000,37.57,38.48,4,9,0,0,PT01,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724327,Des Moines,38,101,33500,103.01,27.199,90412,87500,6966,102800,109250,95,2022,2022,1,1,0,360,360,1,2,0,5,5,1,2,64,67,1,1,3.25,109250,14.5,41.51,5,2,30,0,PT06,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
2022,2724328,Des Moines,16,1,14260,105.06,18.923,111250,77090,4000,87000,255800,59,2022,2022,6,1,0,360,360,1,1,0,5,8,1,4,35,998,1,1,3.25,255800,34.33,39.03,4,9,0,0,PT07,99,9999,12/31/9999,2,7,7,7,7,5,8,8,8,8,2,1
2022,2724329,Des Moines,38,61,99999,9552,5.16,92974,85948,7229,88900,194000,65,2021,2022,2,1,0,360,360,1,2,0,5,5,1,2,60,44,1,1,3.25,194000,13.89,31.36,5,4,0,0,PT12,99,9999,12/31/9999,2,7,7,7,7,2,7,7,7,7,2,1
