Year,LoanNumber,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2009,23478,1,36,27,39100,,1000,6.96,42038,52923,0.7943,87996,78900,1.1153,179000,0.442,2009,2009,2,2,1,0,360,360,11903,Salisbury Bank and Trust,Lakeville,CT,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,179000,0.2944,0.4003,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23479,1,9,5,45860,,2602,4.6,39020,51770,0.7537,45249,76900,0.5884,97000,0.388,2009,2009,2,2,1,0,360,360,11903,Salisbury Bank and Trust,Lakeville,CT,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,97000,0.2421,0.4309,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23480,1,25,5,39300,,6441.02,2.5,54628,42652,1.2808,82607,68300,1.2095,150000,0.3846,2009,2009,2,2,1,0,180,180,12488,Fall River Five Cents Sa,Fall River,MA,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,150000,0.2262,0.2573,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23481,1,23,5,38860,,20.01,10.88,41107,43789,0.9388,54000,64600,0.8359,101300,0.4605,2009,2009,2,2,1,0,180,180,15348,Gorham Savings Bank,Gorham,ME,1,2,2,9,5,5,1,2,43,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,101300,0.2535,0.2597,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23482,1,25,17,14460,,3399,11.47,52104,60814,0.8568,113300,93000,1.2183,308000,0.68,2009,2009,2,2,1,0,240,240,11856,Mt. Washington Bank,South Boston,MA,1,1,2,9,5,8,1,4,99,98,1,2,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,308000,0.2574,0.2596,5,9,0,2,PT04,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23483,6,39,61,17140,,251.03,4.35,78498,54771,1.43,49020,66200,0.7405,173500,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,173500,0.32,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23484,6,39,17,17140,,110.02,4.99,66382,54771,1.21,52632,66200,0.795,111000,0.32,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,37,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,111000,0.22,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23485,6,39,25,17140,,406,2.84,70653,54771,1.29,109992,66200,1.6615,169000,0.76,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,36,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,169000,0.15,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23486,6,39,45,18140,,325,16.64,51378,54708,0.94,104122,65300,1.5945,253800,0.77,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,33,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,253800,0.2,0.26,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23487,6,39,73,99999,,9649,2.11,40888,43801,0.93,45532,51600,0.8824,137600,0.67,2009,2009,2,2,1,0,300,300,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,137600,0.26,0.37,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23488,6,39,49,18140,,69.32,39.08,58167,54708,1.06,50612,65300,0.7751,106400,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,37,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,106400,0.2,0.35,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23489,6,39,61,17140,,249.02,4.3,100186,54771,1.83,165996,66200,2.5075,398000,0.73,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,398000,0.22,0.27,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23490,6,39,113,19380,,501.03,16.27,65900,51271,1.29,62400,59800,1.0435,113500,0.71,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,113500,0.18,0.21,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23491,6,39,25,17140,,407.02,3.7,55085,54771,1.01,66612,66200,1.0062,144000,0.78,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,31,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,144000,0.2,0.34,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23492,6,39,113,19380,,403.01,7.38,95216,51271,1.86,116220,59800,1.9435,178000,0.74,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,178000,0.15,0.22,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23493,1,40,19,11620,,9924,11.3,26577,28864,0.9208,108336,44000,2.4622,168970,0.6641,2008,2009,2,2,1,0,360,360,14240,Communication Federal Cr,Oklahoma City,OK,1,2,2,9,5,5,1,2,47,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,170000,0.1001,0.3596,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23494,1,40,19,11620,,9924,11.3,26577,28864,0.9208,96576,44000,2.1949,234533,0.7286,2009,2009,2,2,1,0,300,300,14240,Communication Federal Cr,Oklahoma City,OK,1,2,2,9,5,5,1,2,40,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,235325,0.1709,0.1758,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23495,5,31,111,35820,,9604,5.59,38886,34122,1.1396,34980,51800,0.6753,88703,1.0207,2009,2009,1,2,1,2,360,360,3309,TierOne Bank,Lincoln,NE,1,1,1,9,5,8,1,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.055,88800,0.2457,0.4227,4,9,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23496,5,31,109,30700,,33,15.71,46589,41976,1.1099,33144,65800,0.5037,89540,0.8651,2009,2009,1,2,1,1,360,360,3309,TierOne Bank,Lincoln,NE,1,1,1,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,89540,0.2609,0.509,3,9,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23497,5,31,109,30700,,37.08,6.48,69514,41976,1.656,161184,65800,2.4496,201285,0.9819,2009,2009,1,2,1,1,360,360,3309,TierOne Bank,Lincoln,NE,1,2,1,9,5,5,1,1,35,73,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,201285,0.117,0.5073,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23498,1,20,37,38260,,9570,6.07,34294,33784,1.0151,44000,50100,0.8782,129500,0.72,2009,2009,2,2,1,0,360,360,10776,Citizens Bank N.A.,Fort Scott,KS,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0613,129500,0.2995,0.4034,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23499,1,20,45,29940,,6.01,13.36,50250,37701,1.3329,99570,63700,1.5631,137600,0.8,2009,2009,1,2,1,0,360,360,17446,Home State Bank & Trust,McPherson,KS,1,1,2,9,5,8,2,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0575,137600,0.1294,0.1411,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23500,1,8,105,99999,,9767,55.29,29735,38121,0.78,35671,53800,0.663,56000,0.723,2009,2009,2,2,1,0,180,180,1142,San Luis Valley Federal,Alamosa,CO,1,1,2,9,5,8,1,4,60,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,56000,0.177,0.232,5,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23501,1,40,55,99999,,9672,17.25,24364,28864,0.8441,76951,44000,1.7489,239400,0.95,2009,2009,2,2,1,0,360,360,11171,Oklahoma Employees Credi,Oklahoma City,OK,1,2,2,9,5,5,1,2,62,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,239400,0.2553,0.3983,3,3,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23502,6,39,113,19380,,403.01,7.38,95216,51271,1.86,92400,59800,1.5452,153950,0.55,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,2,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,153950,0.16,0.16,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23503,6,18,81,26900,,6102.02,4.12,65417,55425,1.18,82944,65100,1.2741,175950,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,2,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,175950,0.18,0.19,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23504,6,39,17,17140,,102.03,1.41,60123,54771,1.1,47784,66200,0.7218,189766,0.75,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,41,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,190000,0.32,0.38,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23505,6,39,41,18140,,114.13,4.59,78944,54708,1.44,123456,65300,1.8906,266000,0.79,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,42,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,266000,0.21,0.29,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23506,6,39,49,18140,,62.11,7.77,122156,54708,2.23,165000,65300,2.5268,258000,0.43,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,55,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,258000,0.19,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23507,6,39,49,18140,,67.21,5.84,91400,54708,1.67,56904,65300,0.8714,115500,0.53,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,115500,0.22,0.34,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23508,6,39,49,18140,,63.51,8.93,63442,54708,1.16,118920,65300,1.8211,176000,0.8,2009,2009,2,2,1,0,300,300,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,39,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,176000,0.15,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23509,6,39,49,18140,,73.91,10.55,101673,54708,1.86,50388,65300,0.7716,99000,0.55,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,64,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,99000,0.24,0.25,5,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23510,6,39,57,19380,,2102,5.13,70417,51271,1.37,68052,59800,1.138,119000,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,119000,0.17,0.26,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23511,6,39,97,18140,,405,1.98,51454,54708,0.94,148512,65300,2.2743,417000,0.75,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,31,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,417000,0.24,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23512,6,39,45,18140,,329,6.98,90890,54708,1.66,70200,65300,1.075,161600,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,40,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,161600,0.19,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23513,6,39,49,18140,,79.52,7.95,83972,54708,1.53,127056,65300,1.9457,167200,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,50,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,167200,0.13,0.29,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23514,1,19,103,26980,,23,11.21,31154,39854,0.7817,270458,67900,3.9832,207238,0.3636,2009,2009,2,2,1,0,240,240,10044,MidWestOne Bank fka Iowa,Iowa City,IA,1,2,2,9,5,5,1,2,68,68,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,207238,0.1014,0.1866,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23515,1,29,113,41180,,8102,2.71,42790,44034,0.9717,280800,65000,4.32,175000,0.8,2009,2009,1,2,1,0,180,180,11336,Community State Bank of,Bowling Green,MO,1,1,2,9,5,8,1,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,175000,0.0674,0.4134,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2009,23516,1,19,103,26980,,23,11.21,31154,39854,0.7817,515139,67900,7.5867,343900,0.4495,2009,2009,2,2,1,0,360,360,10044,MidWestOne Bank fka Iowa,Iowa City,IA,1,2,2,9,5,5,1,2,50,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,343900,0.0983,0.1206,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23517,1,29,113,41180,,8101,6.46,34332,44034,0.7797,61426,65000,0.945,96000,0.44,2009,2009,2,2,1,0,360,360,11336,Community State Bank of,Bowling Green,MO,1,2,2,9,5,5,1,2,62,63,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.055,96000,0.142,0.1621,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23518,3,19,61,20220,,102,2.4,47804,39569,1.2081,65904,59200,1.1132,150000,0.7317,2009,2009,2,2,1,0,360,360,10560,Fidelity Bank & Trust,Dyersville,IA,1,2,2,9,5,5,1,1,29,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,150000,0.1751,0.2806,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23519,3,27,137,20260,,30,3.89,32054,36486,0.8785,30619,58900,0.5198,96900,0.7178,2009,2009,2,2,1,0,360,360,12883,Western National Bank,Duluth,MN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,96900,0.178,0.3298,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23520,3,19,45,17540,,8,2.23,41710,36240,1.1509,81130,53500,1.5164,178400,0.8,2009,2009,1,2,1,0,360,360,17171,Citizens First Bank,Clinton,IA,1,2,2,9,5,5,1,2,45,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,178400,0.1852,0.4654,3,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23521,3,29,105,30060,,9603,2.68,37156,30047,1.2366,133604,43800,3.0503,208000,0.6731,2009,2009,2,2,1,0,240,240,13034,Central Bank (Lebanon),Lebanon,MO,1,2,2,9,5,5,1,2,41,40,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,208000,0.1407,0.2173,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2009,23522,3,19,163,19340,,128.02,21.55,32124,40637,0.7905,42640,58800,0.7252,93600,0.8,2009,2009,2,2,1,0,360,360,52599,Ascentra CU fka ALCOA Em,Bettendorf,IA,1,2,2,9,4,5,1,2,30,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,93600,0.1888,0.3113,4,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2009,23523,6,18,57,26900,,1108.02,7.89,80774,55425,1.46,47232,65100,0.7255,92600,0.78,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,55,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0525,92600,0.17,0.28,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23524,6,39,61,17140,,48,3.49,110647,54771,2.02,276012,66200,4.1694,288000,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,35,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,288000,0.11,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2009,23525,6,18,51,21780,,505,9.68,38489,48255,0.8,50580,59800,0.8458,122850,0.75,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,122850,0.22,0.25,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23526,6,18,11,26900,,8106.03,3.14,77428,55425,1.4,217380,65100,3.3392,344000,0.8,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,5,5,1,2,60,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,344000,0.15,0.39,5,5,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,4,2
2009,23527,6,18,57,26900,,1108.03,9.05,78990,55425,1.43,53736,65100,0.8254,113200,0.83,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,113200,0.19,0.28,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23528,6,18,57,26900,,1105.03,4.05,71754,55425,1.29,39996,65100,0.6144,106500,0.72,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,106500,0.28,0.42,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23529,6,39,61,17140,,238,52.48,45977,54771,0.84,41508,66200,0.627,103000,0.71,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0513,104000,0.26,0.42,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23530,6,18,57,26900,,1108.01,8.19,88107,55425,1.59,47280,65100,0.7263,101850,0.71,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,1,2,9,5,8,2,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,101850,0.24,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2009,23531,6,39,165,17140,,308,2.37,68386,54771,1.25,114792,66200,1.734,212000,0.79,2009,2009,2,2,1,0,360,360,8109,UNION SAVINGS BANK,CINCINNATI,OH,1,2,2,9,2,2,1,2,34,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,212000,0.16,0.2,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
