Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2011,25496,Des Moines,5,27,165,99999,0000650613,9502.00,24.73,41471,45608,0.9093,30418,59200,0.5138,51400,0.9345,2011,2011,1,2,1,3,360,360,2984,"Wells Federal Bank, fsb",Wells,MN,1,2,2,9,7,7,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0475,51400,0.1667,0.1667,9,3,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2011,25497,Des Moines,5,27,165,99999,0000650613,9502.00,24.73,41471,45608,0.9093,50960,59200,0.8608,65000,1,2011,2011,1,2,1,3,360,360,2984,"Wells Federal Bank, fsb",Wells,MN,1,2,1,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,65000,0.0987,0.192,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25498,Des Moines,5,29,001,28860,0000735678,9505.00,5.31,39846,35821,1.1124,18720,47200,0.3966,78100,0.01,2011,2011,1,2,1,3,360,360,11748,Alliant Bank,Boonville,MO,1,1,1,9,5,8,2,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.05,78100,0.3346,0.4378,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25499,Des Moines,5,29,001,28860,0000735678,9504.00,5.22,47404,35821,1.3234,21210,47200,0.4494,58650,0.8951,2011,2011,1,2,1,3,360,360,11748,Alliant Bank,Boonville,MO,1,1,1,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,58650,0.2201,0.2201,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25500,Des Moines,5,29,001,28860,0000735678,9505.00,5.31,39846,35821,1.1124,47900,47200,1.0148,82800,1.0363,2011,2011,1,2,1,3,360,360,11748,Alliant Bank,Boonville,MO,1,2,1,9,5,5,1,2,26,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,82800,0.1351,0.303,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25501,Des Moines,5,29,001,28860,0000735678,9509.00,6.48,38269,35821,1.0683,39000,47200,0.8263,69863,1.0585,2011,2011,1,2,1,3,360,360,11748,Alliant Bank,Boonville,MO,1,2,1,9,5,5,1,2,27,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0488,69863,0.14,0.1609,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25502,Des Moines,5,29,003,41140,0000726070,0104.00,1.66,42786,42411,1.0088,20635,55700,0.3705,110673,1,2011,2011,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,1,1,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,110673,0.4268,0.4681,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25503,Des Moines,5,29,003,41140,0000726070,0102.00,1.72,43281,42411,1.0205,36912,55700,0.6627,91917,1,2011,2011,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,1,1,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,91917,0.2179,0.4025,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25504,Des Moines,5,29,003,41140,0000726070,0102.00,1.72,43281,42411,1.0205,36192,55700,0.6498,76683,1,2011,2011,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,1,1,9,5,8,2,4,22,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,76683,0.1666,0.2395,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25505,Des Moines,5,29,003,41140,9999999999,0101.00,2.99,52847,42411,1.2461,65284,55700,1.1721,164766,1,2011,2011,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,2,2,9,5,5,1,2,36,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,164766,0.1941,0.3327,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25506,Des Moines,5,29,007,33020,0000728133,9502.00,1.6,43327,35821,1.2095,62277,47200,1.3194,52398,1.0096,2011,2011,1,2,1,3,360,360,16978,HNB National Bank,Hannibal,MO,1,2,2,9,5,5,1,2,40,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,52398,0.0694,0.2629,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25507,Des Moines,5,29,009,99999,0000752104,9606.00,2.53,33603,35821,0.9381,36567,47200,0.7747,188236,0.7168,2011,2011,2,2,1,1,360,360,12194,Bank of Sullivan,Sullivan,MO,1,1,2,9,5,8,1,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,188236,0.4382,0.443,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25508,Des Moines,5,29,013,28140,0000715118,9703.00,4.54,32351,55031,0.5879,33150,72300,0.4585,71172,0.9648,2011,2011,1,2,1,3,360,360,16476,"Community First Bank, Bu",Butler,MO,1,1,1,9,5,8,2,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,71172,0.1646,0.2062,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25509,Des Moines,5,29,013,28140,0000715118,9703.00,4.54,32351,55031,0.5879,20800,72300,0.2877,78756,1.02,2011,2011,1,2,1,3,360,360,16476,"Community First Bank, Bu",Butler,MO,1,2,1,9,5,5,1,2,26,23,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,78756,0.2169,0.3825,5,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25510,Des Moines,5,29,019,17860,0000719152,0019.01,3.78,48553,50099,0.9691,64662,65100,0.9933,127305,1.035,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,2,1,9,5,5,1,1,27,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,127305,0.1509,0.2157,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25511,Des Moines,5,29,019,17860,0000716133,0016.01,15.82,50530,50099,1.0086,63914,65100,0.9818,131445,1.035,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,2,1,9,5,5,1,2,33,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,131445,0.1569,0.2472,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25512,Des Moines,5,29,019,17860,0000716133,0014.00,15.6,51651,50099,1.031,69328,65100,1.0649,144738,1.02,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,2,1,9,5,5,1,2,30,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,144738,0.1523,0.2669,4,1,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25513,Des Moines,5,29,019,17860,0000716133,0018.03,8.82,52643,50099,1.0508,31200,65100,0.4793,90562,1.035,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,1,1,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,90562,0.2297,0.4352,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25514,Des Moines,5,29,019,17860,0000716133,0018.03,8.82,52643,50099,1.0508,44283,65100,0.6802,119025,1.035,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,2,1,9,5,4,2,1,22,22,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,119025,0.1922,0.2608,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25515,Des Moines,5,29,019,17860,0000713434,0017.01,2.87,54556,50099,1.089,41664,65100,0.64,126652,1.035,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,1,1,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,126652,0.2195,0.3258,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25516,Des Moines,5,29,019,17860,0000715695,0019.02,3.64,46730,50099,0.9328,37011,65100,0.5685,170563,0.965,2011,2011,1,2,1,1,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,1,2,9,5,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,170563,0.3817,0.4738,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25517,Des Moines,5,29,019,17860,0000716133,0016.02,7.44,56140,50099,1.1206,15741,65100,0.2418,54570,1.02,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,1,1,9,5,8,2,4,21,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,54570,0.2901,0.3008,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25518,Des Moines,5,29,021,41140,0000739972,0028.00,2.95,53586,42411,1.2635,77496,55700,1.3913,108186,0.965,2011,2011,1,2,1,1,360,360,11943,Platte Valley Bank of Mi,Platte City,MO,1,1,2,9,5,8,1,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,108186,0.135,0.3936,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25519,Des Moines,5,29,025,28140,9999999999,9502.00,2.19,39089,55031,0.7103,57117,72300,0.79,155918,1,2011,2011,1,2,1,3,360,360,10013,Farmers State Bank - Cam,Cameron,MO,1,2,1,9,5,5,1,2,24,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,155918,0.215,0.3123,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25520,Des Moines,5,29,027,27620,0000751281,9706.00,2.71,45509,48840,0.9318,33168,65000,0.5103,76500,1.02,2011,2011,1,2,1,3,360,360,17177,Missouri Credit Union,Columbia,MO,1,2,1,9,5,5,2,1,23,22,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,76500,0.1792,0.296,2,1,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25521,Des Moines,5,29,029,99999,0000715231,9505.00,5.25,31357,35821,0.8754,52829,47200,1.1193,101325,0.965,2011,2011,1,2,1,1,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,3,2,9,5,5,1,1,29,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0538,101325,0.163,0.2548,1,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25522,Des Moines,5,29,029,99999,0000729529,9501.00,2.03,58194,35821,1.6246,21182,47200,0.4488,82845,0.965,2011,2011,1,2,1,1,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,1,1,9,5,8,2,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,82845,0.386,0.386,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25523,Des Moines,5,29,029,99999,0000715231,9508.00,3.34,35953,35821,1.0037,19800,47200,0.4195,51656,0.965,2011,2011,1,2,1,1,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,1,2,9,5,8,2,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,51656,0.2418,0.3748,4,9,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25524,Des Moines,5,29,029,99999,0000721126,9506.00,2.7,42318,35821,1.1814,52293,47200,1.1079,63254,0.965,2011,2011,1,2,1,1,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,3,2,9,5,5,2,1,21,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,63254,0.1135,0.3824,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25525,Des Moines,5,29,029,99999,0000729792,9502.00,3.33,49826,35821,1.391,23400,47200,0.4958,85739,1,2011,2011,1,2,1,2,360,360,16435,First State Bank of St.,SAINT CHARLES,MO,1,1,2,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.05,85739,0.3143,0.4203,2,9,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25526,Des Moines,5,29,029,99999,0000715231,9505.00,5.25,31357,35821,0.8754,37180,47200,0.7877,122279,1.0363,2011,2011,1,2,1,3,360,360,13034,Central Bank (Lebanon),Lebanon,MO,1,1,1,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,122279,0.2367,0.353,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25527,Des Moines,5,29,037,28140,0000729844,0602.00,7.32,49977,55031,0.9082,22672,72300,0.3136,71727,0.7137,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,1,9,5,8,1,4,24,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,71727,0.3094,0.4613,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25528,Des Moines,5,29,037,28140,0000725135,0603.01,7.57,62778,55031,1.1408,123498,72300,1.7081,185940,0.9945,2011,2011,2,2,1,2,360,360,14945,Community America Credit,Lenexa,KS,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,185940,0.1221,0.1569,5,5,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2011,25529,Des Moines,5,29,037,28140,0000729844,0602.00,7.32,49977,55031,0.9082,29120,72300,0.4028,81430,0.645,2011,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,1,9,7,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,81430,0.2453,0.2453,9,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25530,Des Moines,5,29,037,28140,0000725135,0603.02,5.1,57390,55031,1.0429,54852,72300,0.7587,131577,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,1,9,5,8,2,4,53,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,131577,0.2324,0.3656,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25531,Des Moines,5,29,037,28140,0000725135,0603.02,5.1,57390,55031,1.0429,42000,70500,0.5957,155753,0.965,2010,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,1,9,5,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,157774,0.278,0.4175,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25532,Des Moines,5,29,043,44180,0000723933,0203.02,3.75,44398,41591,1.0675,26942,54700,0.4925,96891,1.0308,2011,2011,1,2,1,3,360,360,5608,F&M Bank & Trust Co. fka,Hannibal,MO,1,1,1,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,96891,0.2853,0.324,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25533,Des Moines,5,29,043,44180,0000723933,0203.01,3.97,51434,41591,1.2367,56173,54700,1.0269,134860,0.9633,2011,2011,1,2,1,3,360,360,5608,F&M Bank & Trust Co. fka,Hannibal,MO,1,2,1,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,134860,0.2075,0.4392,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25534,Des Moines,5,29,045,22800,0000735671,9503.00,2.12,35125,35821,0.9806,69539,47200,1.4733,140200,1.0159,2011,2011,1,2,1,3,360,360,15284,Danville State Savings B,Danville,IA,1,2,1,9,5,5,1,2,28,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,140200,0.1559,0.2703,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25535,Des Moines,5,29,045,22800,0000735671,9503.00,2.12,35125,35821,0.9806,19609,47200,0.4154,46000,1.0337,2011,2011,1,2,1,3,360,360,15284,Danville State Savings B,Danville,IA,1,1,1,9,5,8,2,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0525,46000,0.1982,0.435,2,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25536,Des Moines,5,29,047,28140,0000748198,0212.03,11.54,56711,55031,1.0305,27416,72300,0.3792,110622,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,2,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,110622,0.391,0.458,3,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25537,Des Moines,5,29,047,28140,0000730123,0218.02,3.83,65728,55031,1.1944,147763,72300,2.0437,227093,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,2,9,5,8,1,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,227093,0.1413,0.5438,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25538,Des Moines,5,29,047,28140,0000730104,0211.01,10.64,46114,55031,0.838,25106,72300,0.3472,81429,0.645,2011,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,1,9,5,8,1,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,81430,0.3606,0.5222,1,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25539,Des Moines,5,29,047,28140,0000748198,0213.06,8.75,68705,55031,1.2485,249682,72300,3.4534,156137,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,3,2,9,5,5,2,1,30,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,156137,0.1967,0.569,1,4,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2011,25540,Des Moines,5,29,047,28140,0000748198,0206.04,11.94,42331,55031,0.7692,65280,72300,0.9029,112084,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,1,9,5,8,1,4,22,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,112084,0.1721,0.2503,1,9,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25541,Des Moines,5,29,047,28140,0000748198,0212.05,10.42,72792,55031,1.3227,66240,72300,0.9162,199192,1,2011,2011,1,2,1,2,360,360,14945,Community America Credit,Lenexa,KS,1,1,1,9,3,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,199192,0.2099,0.4037,4,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25542,Des Moines,5,29,047,28140,0000748198,0213.04,9.97,68585,55031,1.2463,5184,70500,0.0735,169826,0.965,2010,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,2,9,5,8,2,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0488,171538,0.2561,0.5157,2,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25543,Des Moines,5,29,047,28140,0000748198,0209.01,7.58,56545,55031,1.0275,39978,72300,0.5529,100388,0.965,2011,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,2,9,7,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,100388,0.2592,0.5329,4,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25544,Des Moines,5,29,047,28140,0000748198,0211.01,10.64,46114,55031,0.838,31548,72300,0.4363,97463,0.965,2011,2011,1,2,1,1,360,360,17517,Mazuma Credit Union,Kansas City,MO,1,1,1,9,7,8,2,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,97463,0.3067,0.339,2,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25545,Des Moines,5,29,047,28140,0000748198,0212.03,11.54,56711,55031,1.0305,38334,72300,0.5302,76760,0.8837,2011,2011,2,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,2,9,5,8,2,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,76760,0.2001,0.3641,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25546,Des Moines,5,29,047,28140,0000748198,0213.03,5.74,38750,55031,0.7041,162192,72300,2.2433,202000,0.8337,2011,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,2,9,5,8,2,4,49,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,202000,0.1349,0.2736,1,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2011,25547,Des Moines,5,29,047,28140,0000748198,0213.03,5.74,38750,55031,0.7041,126240,72300,1.7461,192980,0.965,2011,2011,1,2,1,1,360,360,14945,Community America Credit,Lenexa,KS,1,1,1,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,192980,0.1393,0.161,2,9,0,2,PT07,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
