Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2019,2434399,Des Moines,16,001,14260,0103.13,9.883,98696,67137,5502,71700,320000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,55,55,1,1,4.375,320000,35.91,49.83,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434400,Des Moines,16,001,14260,0022.21,11.031,77875,67137,13335,71700,370500,95,2019,2019,1,01,0,360,360,01,1,1,1,8,1,4,57,998,1,1,4.125,370500,15.96,35.31,5,9,30,1,PT01,99,9999,9999-12-31,1,7,7,7,7,5,8,8,8,8,2,1
2019,2434401,Des Moines,16,001,14260,0105.03,21.339,97611,67137,8278,71700,296000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,2,1,36,37,1,1,4.5,296000,22.07,42.08,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434402,Des Moines,16,001,14260,0023.12,17.488,60833,67137,9800,71700,382500,90,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,67,68,2,1,4.125,382500,23.09,46.79,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434403,Des Moines,16,005,38540,0006.00,15.739,61471,60692,11082,62900,288000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,60,60,1,1,4.25,288000,14.8,33.24,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434404,Des Moines,16,001,14260,0101.00,9.128,118200,67137,16372,71700,427200,80,2019,2019,1,01,0,360,360,01,2,1,2,2,1,2,43,36,1,1,4.125,427200,16.14,36.88,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434405,Des Moines,16,019,26820,9710.00,14.055,55000,62481,4409,72300,116000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,33,30,1,1,4.75,116000,16.47,42.34,3,5,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,2,7,7,7,7,2,1
2019,2434406,Des Moines,16,001,14260,0103.32,13.721,72705,67137,6097,71700,284050,95,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,44,998,1,1,4.125,284050,28,46.83,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434407,Des Moines,16,001,14260,0102.25,10.219,72240,67137,10030,71700,323910,90,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,29,30,1,1,4.125,323910,18.68,30.69,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434408,Des Moines,16,019,26820,9705.01,10.261,65257,62481,13066,72300,200000,76,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,39,37,1,1,4.625,200000,9.18,24.89,5,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,1,7,7,7,7,2,1
2019,2434409,Des Moines,16,001,14260,0021.00,9.463,84355,67137,7000,71700,277115,90,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,37,38,1,1,4.25,277115,24.9,34.62,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434410,Des Moines,16,001,14260,0002.01,6.07,135179,67137,10878,71700,419920,80,2019,2019,1,01,0,360,360,01,2,0,5,3,1,2,56,47,1,1,4.125,419920,24.36,36.31,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434411,Des Moines,16,019,26820,9701.00,4.585,89688,62481,8864,72300,239920,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,58,52,1,1,4.125,239920,15.69,37.96,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434412,Des Moines,16,065,39940,9501.00,7.216,65841,56058,7437,62100,223000,70,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,57,57,1,1,4.125,223000,18.36,41.33,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434413,Des Moines,16,001,14260,0102.01,8.679,84107,67137,3603,71700,225000,55,2019,2019,1,01,0,360,360,01,2,1,5,5,2,2,42,45,1,1,4.125,225000,40.7,42.31,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434414,Des Moines,16,001,14260,0103.13,9.883,98696,67137,12133,71700,384000,80,2019,2019,1,01,0,360,360,01,2,1,3,3,2,1,36,47,1,1,4.375,384000,19.89,33.46,5,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434415,Des Moines,16,001,14260,0103.35,9.454,72939,67137,16615,71700,336510,90,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,55,52,1,1,4.125,336510,13.28,40.25,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434416,Des Moines,16,027,14260,0207.00,14.67,78125,67137,8666,71700,364200,53,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,31,31,1,1,4.125,364200,26.81,27.1,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434417,Des Moines,16,001,14260,0002.02,6.734,131324,67137,6083,71700,378900,87,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,30,27,1,1,4.125,378900,34.75,46.72,5,5,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434418,Des Moines,16,005,38540,0015.00,11.677,51711,60692,6862,62900,218500,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,40,43,1,1,4.125,218500,21.27,40.91,5,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434419,Des Moines,16,001,14260,0104.01,11.89,72617,67137,15523,71700,315000,75,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,60,63,1,1,4.875,315000,13.67,34.64,2,2,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434420,Des Moines,16,065,39940,9503.02,9.367,21155,56058,11666,62100,339150,95,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,34,998,1,1,4.125,339150,18.15,35.89,4,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434421,Des Moines,16,081,27220,9601.00,18.525,68517,68517,9277,72000,249900,85,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,71,998,1,1,4.125,249900,15.96,22.7,5,9,12,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434422,Des Moines,16,001,14260,0103.32,13.721,72705,67137,7072,71700,305910,90,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,39,998,1,1,4,305910,25.6,35.5,5,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434423,Des Moines,16,011,13940,9505.00,26.796,60323,60488,3103,62200,126000,64,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,59,74,1,1,4,126000,19.51,19.51,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434424,Des Moines,16,045,14260,9603.00,12.95,45669,67137,6670,71700,268000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,68,71,1,1,4.125,268000,22.79,34.98,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434425,Des Moines,16,039,34300,9602.00,20.419,63661,56058,14554,62100,384845,95,2019,2019,1,01,0,360,360,01,2,1,2,2,1,2,40,41,1,1,4.25,384845,16.72,32.89,4,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434426,Des Moines,16,001,14260,0103.31,13.234,103774,67137,10524,71700,320000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,60,50,1,1,4.375,320000,18.22,35.57,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434427,Des Moines,16,001,14260,0102.01,8.679,84107,67137,3674,71700,224000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,42,39,1,1,4.125,224000,37.56,42.19,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434428,Des Moines,16,001,14260,0105.04,13.683,86250,67137,11251,71700,188000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,57,57,2,1,4.125,188000,5.96,21.51,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434429,Des Moines,16,001,14260,0021.00,9.463,84355,67137,9134,71700,288850,75,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,29,34,1,1,4.125,288850,17.83,43.84,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434430,Des Moines,16,039,34300,9601.00,27.029,44811,56058,9201,62100,307920,80,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,26,27,1,1,4.125,307920,20.99,26.61,4,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434431,Des Moines,16,001,14260,0006.00,8.043,117202,67137,7717,71700,440000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,29,998,1,1,4.125,440000,35.82,45.12,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434432,Des Moines,16,083,46300,0007.00,15,60229,57842,5662,65200,258400,95,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,38,998,1,1,4,258400,28.54,43.85,5,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434433,Des Moines,49,035,41620,1122.01,13.298,69125,78386,4000,81800,280000,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,57,998,1,1,4.375,280000,39.38,42.08,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434434,Des Moines,29,183,41180,3111.46,13.338,118200,75382,13818,81200,282000,76,2019,2019,2,01,0,240,240,01,2,1,5,5,1,2,69,62,1,1,4.25,282000,17.38,22.84,5,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434435,Des Moines,29,189,41180,2213.32,6.519,98651,75382,16630,81200,300000,80,2019,2019,1,01,0,360,360,01,2,1,5,3,2,1,36,36,1,1,4.25,300000,14.83,31.74,3,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434436,Des Moines,29,183,41180,3122.05,13.395,95813,75382,5708,81200,143200,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,28,998,1,1,4.375,143200,17.59,17.59,3,9,0,1,PT06,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434437,Des Moines,29,189,41180,2204.46,3.709,103099,75382,9283,81200,235000,89,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,36,35,1,1,4.25,235000,17.65,32.52,4,5,26,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434438,Des Moines,29,189,41180,2183.00,13.242,98750,75382,8750,81200,244000,48,2019,2019,6,01,0,360,360,01,2,1,3,3,1,2,57,52,1,1,4.25,244000,22.62,42.58,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434439,Des Moines,29,219,41180,8201.02,7.834,57421,75382,9065,81200,276000,80,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,57,54,1,1,4.375,276000,18.67,39.26,3,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434440,Des Moines,29,189,41180,2125.00,75.528,44904,75382,3817,81200,63000,74,2019,2019,2,01,0,180,180,01,1,1,3,8,2,4,77,998,1,1,4,63000,18.71,42.55,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434441,Des Moines,29,019,17860,0011.03,15.162,82381,75064,10944,79400,249600,80,2019,2019,1,01,0,360,360,01,2,0,5,5,2,1,27,27,1,1,4.25,249600,15.07,28.41,4,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434442,Des Moines,29,189,41180,2146.02,27.336,41528,75382,1811,81200,88800,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,59,998,1,1,4.375,88800,37.21,40.41,2,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434443,Des Moines,29,510,41180,1143.00,12.817,89539,75382,6534,81200,152915,85,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,26,25,1,1,4,152915,16.28,42.25,4,4,12,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434444,Des Moines,29,183,41180,3111.50,10.592,107171,75382,8623,81200,220000,80,2019,2019,6,01,0,240,240,01,1,1,5,8,1,4,44,998,1,1,3.875,220000,19.91,43.58,4,9,0,0,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434445,Des Moines,29,019,17860,0015.02,35.651,46860,75064,4937,79400,110800,74,2019,2019,2,01,0,360,360,01,2,1,5,5,2,1,30,29,1,1,3.875,111000,14.79,43.71,4,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434446,Des Moines,29,183,41180,3118.01,8.067,91566,75382,14451,81200,150000,40,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,53,53,1,1,4.25,150000,8.41,14.63,5,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434447,Des Moines,29,189,41180,2215.03,12.522,117981,75382,17863,81200,479750,95,2019,2019,1,01,0,360,360,01,2,1,5,5,2,1,35,37,1,1,3.875,479750,18.85,29.8,4,5,30,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434448,Des Moines,29,183,41180,3119.08,9.431,106000,75382,11366,81200,249600,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,35,38,1,1,4.375,249600,14.91,34.82,4,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434449,Des Moines,29,189,41180,2162.00,20.582,152917,75382,17991,81200,365400,90,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,75,998,2,1,4.25,365400,14.42,48.78,4,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434450,Des Moines,29,019,17860,0014.00,23.721,76973,75064,2678,79400,102800,70,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,36,35,1,1,4.125,102800,28.01,46.5,5,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434451,Des Moines,29,071,41180,8008.00,5.164,64940,75382,4542,81200,168000,80,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,76,74,1,1,4.375,168000,23.82,33,4,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434452,Des Moines,29,183,41180,3120.94,17.292,89655,75382,2865,81200,137500,77,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,55,56,1,1,4.375,137500,36.75,43.41,3,3,0,1,PT01,99,9999,9999-12-31,1,7,7,7,7,1,7,7,7,7,2,1
2019,2434453,Des Moines,29,183,41180,3117.35,10.245,98547,75382,10250,81200,141500,79,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,41,40,1,1,4,141500,10.05,20.35,5,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434454,Des Moines,29,183,41180,3117.35,10.245,98547,75382,13301,81200,244000,80,2019,2019,6,01,0,240,240,01,2,1,5,5,2,1,44,41,1,1,4.125,244000,15.08,42.41,3,4,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434455,Des Moines,29,189,41180,2200.01,5.049,65750,75382,5649,81200,66000,50,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,60,998,1,1,4.5,66000,10.39,41.22,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434456,Des Moines,29,189,41180,2169.00,30.039,52868,75382,6044,81200,143000,78,2019,2019,6,01,0,180,180,01,2,1,5,5,1,2,66,66,1,1,4.125,143000,23.21,40.67,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434457,Des Moines,29,071,41180,8002.01,5.451,63939,75382,4272,81200,141000,75,2019,2019,2,01,0,360,360,01,1,1,5,8,1,4,31,998,1,1,4.25,141000,21.89,35.81,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434458,Des Moines,29,189,41180,2173.00,18.035,98792,75382,6666,81200,410000,63,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,61,998,1,1,4.75,410000,42.73,42.73,4,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434459,Des Moines,29,510,41180,1243.00,36.985,89167,75382,5137,81200,232000,80,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,33,28,1,1,4.25,232000,28.31,30.41,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434460,Des Moines,29,189,41180,2109.26,26.414,70563,75382,6666,81200,84000,80,2019,2019,6,01,0,240,240,01,1,1,3,8,2,4,49,998,1,1,4.25,84000,11.38,31.16,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434461,Des Moines,29,183,41180,3117.35,10.245,98547,75382,10090,81200,275000,85,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,40,39,1,1,4.5,275000,19.32,39.2,5,5,12,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434462,Des Moines,29,105,30060,9603.00,4.643,54655,51526,1899,55200,52920,90,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,19,998,1,1,4.5,52920,21.4,35.3,4,9,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434463,Des Moines,29,105,30060,9603.00,4.643,54655,51526,4746,55200,61750,95,2019,2019,1,01,0,360,360,01,2,0,5,5,2,2,26,77,1,1,4.5,61750,9.47,33.33,3,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434464,Des Moines,29,105,30060,9601.00,4.258,49161,51526,7566,55200,216750,75,2019,2019,6,01,0,360,360,01,2,1,5,5,1,2,40,41,1,1,4.375,216750,17.29,46,4,4,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434465,Des Moines,29,077,44180,0041.02,9.585,75722,58632,25512,61800,439920,80,2019,2019,1,01,0,360,360,01,4,1,5,5,1,2,64,64,2,1,4.5,439920,10.91,18.67,5,5,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434466,Des Moines,29,105,30060,9601.00,4.258,49161,51526,3329,55200,98400,80,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,38,998,1,1,4.25,98400,19.4,24.66,2,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434467,Des Moines,17,095,23660,0014.00,2.305,84886,62123,14000,66300,294550,93,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,38,33,1,1,4.375,294550,14.2,18.44,4,5,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434468,Des Moines,29,105,30060,9603.00,4.643,54655,51526,1322,55200,45000,64,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,67,998,1,1,4.25,45000,23.24,25.13,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434469,Des Moines,29,105,30060,9603.00,4.643,54655,51526,2135,55200,35000,66,2019,2019,6,01,0,180,180,01,1,1,5,8,1,4,72,998,1,1,4.375,35000,19.44,31.66,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434470,Des Moines,29,105,30060,9601.00,4.258,49161,51526,9449,55200,176600,74,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,58,52,1,1,4.375,176600,12.02,26.49,5,5,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434471,Des Moines,29,029,99999,9506.00,4.092,64348,59297,3995,58700,189600,80,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,52,998,1,1,4.5,189600,31.55,44.42,3,9,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434472,Des Moines,29,105,30060,9603.00,4.643,54655,51526,2247,55200,99000,42,2019,2019,1,01,0,360,360,01,1,1,5,8,2,4,76,998,1,1,4.5,99000,35.31,40.33,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434473,Des Moines,29,029,99999,9505.00,6.736,41653,59297,5338,58700,161502,94,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,26,22,1,1,4.125,161502,18.92,38.87,4,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434474,Des Moines,29,105,30060,9603.00,4.643,54655,51526,8416,55200,200957,78,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,31,36,1,1,4,200957,14.2,28.59,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434475,Des Moines,29,105,30060,9603.00,4.643,54655,51526,3853,55200,185000,74,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,64,72,1,1,4.5,185000,31.8,33.77,4,3,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434476,Des Moines,29,077,44180,0051.00,4.162,65086,58632,4853,61800,158080,95,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,23,998,1,1,4.5,158080,22.23,42.65,4,9,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434477,Des Moines,19,121,19780,0602.00,3.229,54391,81584,12500,88000,200000,78,2019,2019,1,01,0,240,240,01,2,1,6,6,3,3,56,53,1,1,3.875,200000,12.76,24.48,5,5,0,1,PT01,99,9999,9999-12-31,3,7,7,7,7,3,7,7,7,7,2,1
2019,2434478,Des Moines,19,121,19780,0602.00,3.229,54391,81584,3467,88000,80800,80,2019,2019,6,01,0,360,360,01,1,1,5,8,2,4,41,998,1,1,4.25,80800,17.03,27.96,3,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434479,Des Moines,19,049,19780,0506.00,3.85,91725,81584,3862,88000,83000,85,2019,2019,6,01,0,360,360,01,1,1,5,8,1,4,30,998,1,1,4.125,83000,14.55,20.84,5,9,12,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434480,Des Moines,19,121,19780,0603.00,2.361,65225,81584,4983,88000,100000,34,2019,2019,1,01,0,360,360,01,2,1,5,5,1,1,38,32,1,1,4.25,100000,17.7,40.69,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434481,Des Moines,19,121,19780,0602.00,3.229,54391,81584,5096,88000,139500,90,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,54,49,1,1,3.75,139500,22.29,35.3,2,3,25,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434482,Des Moines,19,121,19780,0602.00,3.229,54391,81584,2279,88000,92000,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,66,998,1,1,3.875,92000,29.64,35.43,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434483,Des Moines,19,121,19780,0602.00,3.229,54391,81584,2752,88000,91920,80,2019,2019,1,01,0,360,360,01,1,1,5,8,1,4,81,998,1,1,3.875,91920,23.11,25.91,5,9,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434484,Des Moines,27,163,33460,0701.06,6.867,97076,92660,5833,99300,154400,80,2019,2019,1,01,0,360,360,01,1,0,5,8,1,4,23,998,1,1,4.5,154400,20.27,20.7,5,9,0,1,PT07,99,9999,9999-12-31,2,7,7,7,7,5,8,8,8,8,2,1
2019,2434485,Des Moines,27,003,33460,0502.34,6.292,96302,92660,10383,99300,352165,95,2019,2019,1,01,0,360,360,01,2,0,5,5,1,2,35,33,1,1,4.375,352165,23.57,31.85,5,4,30,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434486,Des Moines,27,003,33460,0502.36,7.635,133500,92660,19742,99300,410129,79,2019,2019,2,01,0,360,360,01,2,1,5,5,1,2,30,32,1,1,4.25,410129,13.52,17.42,5,5,0,1,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434487,Des Moines,12,071,15980,0602.03,3.498,85234,61847,14945,67100,323625,75,2019,2019,1,01,0,360,360,01,2,1,5,5,1,2,58,58,2,1,4.5,323625,14.98,36.61,5,5,0,0,PT06,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
2019,2434488,Des Moines,27,163,33460,0712.06,24.529,102422,92660,8490,99300,484350,73,2019,2019,1,01,0,360,360,01,2,1,3,3,1,2,36,35,1,1,4.25,484350,36.44,46.63,3,4,0,0,PT01,99,9999,9999-12-31,2,7,7,7,7,2,7,7,7,7,2,1
