Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,CoBorrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2014,18659,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,83140,55700,1.4926,131200,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,34,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,131200,0.12,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18660,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,232260,55700,4.1698,156000,0.75,2014,2014,2,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,68,66,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,156000,0.08,0.15,4,5,0.25,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18661,Indianapolis,06,18,067,29020,0002395560,0015.00,12.16,47471,55479,0.85,58536,55700,1.0509,90800,0.8,2014,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,90800,0.15,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18662,Indianapolis,06,18,067,29020,0002395560,0103.00,6.76,78333,55479,1.41,160248,60100,2.6664,216000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,35,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,216000,0.1,0.26,4,5,0.12,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18663,Indianapolis,06,18,067,29020,0002395560,0011.00,21.39,42539,55479,0.76,86796,55700,1.5583,104000,0.65,2014,2014,2,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,82,71,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,104000,0.13,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18664,Indianapolis,06,18,067,29020,0002395560,0101.00,2.96,72835,55479,1.31,64620,55700,1.1601,156000,0.8,2014,2014,1,2,1,0,360,360,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,156000,0.22,0.43,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18665,Indianapolis,06,18,067,29020,0002396954,0104.00,4.14,76579,55479,1.38,88462,60100,1.4719,100000,0.8,2013,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,51,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,100000,0.12,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18666,Indianapolis,06,18,067,29020,0002395560,0106.00,9.08,86890,55479,1.56,160332,60100,2.6677,300000,0.8,2014,2014,2,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,60,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,300000,0.23,0.39,5,5,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18667,Indianapolis,06,18,067,29020,0002395560,0104.00,4.14,76579,55479,1.38,52000,55700,0.9336,154000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,34,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,154000,0.24,0.43,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18668,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,137796,55700,2.4739,146000,0.71,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,60,55,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,146000,0.09,0.18,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,18669,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,84036,60100,1.3983,53500,0.4,2014,2014,2,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,53500,0.09,0.2,5,5,0,1,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18670,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,45504,55700,0.8169,134000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,2,1,39,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,134000,0.23,0.42,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18671,Indianapolis,06,18,067,29020,0002395560,0106.00,9.08,86890,55479,1.56,80124,55700,1.4385,126000,0.58,2014,2014,1,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,79,74,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,126000,0.17,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18672,Indianapolis,06,18,067,29020,0002395560,0103.00,6.76,78333,55479,1.41,59592,55700,1.0699,112000,0.75,2014,2014,2,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,112000,0.19,0.2,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18673,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,154320,60100,2.5677,137881,0.57,2014,2014,2,2,1,0,123,123,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,138000,0.13,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,4,2
2014,18674,Indianapolis,06,18,067,29020,0002396895,0105.00,3.51,73438,55479,1.32,107364,55700,1.9275,162000,0.73,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,38,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,162000,0.11,0.18,5,5,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18675,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,38064,55700,0.6834,82614,0.49,2014,2014,2,2,1,0,360,360,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,83000,0.2,0.34,5,5,0.3,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18676,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,97620,55700,1.7526,160000,0.95,2014,2014,1,2,1,0,360,360,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,160000,0.13,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,18677,Indianapolis,06,18,067,29020,0002396895,0105.00,3.51,73438,55479,1.32,90816,60100,1.5111,97600,0.8,2014,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,97600,0.11,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,18678,Indianapolis,06,18,067,29020,9999999999,0106.00,9.08,86890,55479,1.56,127284,60100,2.1179,184000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,57,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,184000,0.11,0.12,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18679,Indianapolis,06,18,067,29020,0002395560,0011.00,21.39,42539,55479,0.76,50904,55700,0.9139,65000,0.51,2014,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,65000,0.14,0.23,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,18680,Indianapolis,06,18,067,29020,0002395560,0007.00,12.45,74363,55479,1.34,153648,55700,2.7585,55000,0.33,2014,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,55000,0.05,0.12,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18681,Indianapolis,06,18,067,29020,0002395560,0007.00,12.45,74363,55479,1.34,32496,60100,0.5407,90000,0.8,2014,2014,1,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,80,79,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,90000,0.33,0.42,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18682,Indianapolis,06,18,067,29020,0002395560,0101.00,2.96,72835,55479,1.31,99168,55700,1.7804,142000,0.56,2014,2014,2,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,142000,0.17,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,18683,Indianapolis,06,18,067,29020,0002395560,0106.00,9.08,86890,55479,1.56,37805,55700,0.6787,45000,0.22,2014,2014,2,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,64,65,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,45000,0.18,0.38,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18684,Indianapolis,06,18,067,29020,0002395560,0007.00,12.45,74363,55479,1.34,125688,60100,2.0913,201600,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,56,52,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,201600,0.14,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,18685,Indianapolis,06,18,067,29020,0002395560,0102.00,5.81,64357,55479,1.16,78780,60100,1.3108,136000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,63,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,136000,0.17,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18686,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,47028,55700,0.8443,80000,0.4,2014,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,80000,0.2,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18687,Indianapolis,06,18,067,29020,0002395560,0007.00,12.45,74363,55479,1.34,75036,55700,1.3471,90000,0.46,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,73,72,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,90000,0.1,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18688,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,47352,55700,0.8501,180500,0.74,2014,2014,2,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,27,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,180500,0.27,0.33,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18689,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,205308,60100,3.4161,308000,0.8,2013,2014,2,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,44,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,308000,0.11,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18690,Indianapolis,06,18,067,29020,0002395560,0014.00,14.02,53125,55479,0.95,67584,55700,1.2134,74107,0.56,2014,2014,2,2,1,0,240,240,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,75000,0.11,0.13,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18691,Indianapolis,06,18,067,29020,0002395560,0014.00,14.02,53125,55479,0.95,47172,55700,0.8469,70000,0.53,2014,2014,1,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,83,83,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,70000,0.21,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2014,18692,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,44434,55700,0.7977,50400,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,65,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,50400,0.09,0.39,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18693,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,128280,60100,2.1344,93800,0.8,2013,2014,1,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,93800,0.09,0.19,5,5,0.3,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18694,Indianapolis,06,18,067,29020,0002395560,0102.00,5.81,64357,55479,1.16,92268,60100,1.5352,66000,0.43,2014,2014,2,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,66000,0.08,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18695,Indianapolis,06,18,067,29020,0002396895,0104.00,4.14,76579,55479,1.38,164426,55700,2.952,224000,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,38,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,224000,0.12,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18696,Indianapolis,06,18,067,29020,0002395560,0104.00,4.14,76579,55479,1.38,93072,55700,1.671,200000,0.8,2014,2014,1,2,1,0,360,360,16939,Freedom Bank,Huntingburg,IN,1,2,2,9,5,5,1,2,53,51,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,200000,0.16,0.35,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18697,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,40965,55700,0.7355,79625,0.5,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,80,80,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,79625,0.17,0.41,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18698,Indianapolis,06,18,067,29020,0002395560,0015.00,12.16,47471,55479,0.85,132492,60100,2.2045,50000,0.37,2013,2014,2,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,2,2,9,5,5,1,2,60,59,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,50000,0.05,0.06,5,5,0.25,2,PT01,99,99999,12/31/9999,1,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2
2014,18699,Indianapolis,06,18,067,29020,0002395560,0014.00,14.02,53125,55479,0.95,105768,55700,1.8989,93040,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,1,4,42,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,93040,0.08,0.29,3,9,0.3,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2014,18700,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,28812,60100,0.4794,66725,0.85,2014,2014,1,2,1,0,360,360,12880,First Farmers Bank & Tru,Converse,IN,1,1,1,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,66725,0.2,0.32,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18701,Indianapolis,06,18,067,29020,0002395560,0102.00,5.81,64357,55479,1.16,45600,55700,0.8187,126400,0.8,2014,2014,1,2,1,0,360,360,12880,First Farmers Bank & Tru,Converse,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,126400,0.2,0.32,3,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18702,Indianapolis,06,18,067,29020,0002395560,0103.00,6.76,78333,55479,1.41,72780,60100,1.211,160700,0.68,2014,2014,2,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,160700,0.16,0.41,3,9,0.25,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18703,Indianapolis,06,18,067,29020,0002395560,0007.00,12.45,74363,55479,1.34,40320,55700,0.7239,130950,0.9,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,2,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,130950,0.32,0.43,3,9,0,2,PT07,99,99999,12/31/9999,2,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2
2014,18704,Indianapolis,06,18,067,29020,0002395560,0106.00,9.08,86890,55479,1.56,2375004,55700,42.6392,417000,0.76,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,1,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,417000,0.02,0.03,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18705,Indianapolis,06,18,067,29020,0002395560,0012.00,17.35,28565,55479,0.51,58510,55700,1.0505,45000,0.9,2014,2014,1,2,1,0,180,180,52830,Community First Bank of,Kokomo,IN,1,1,1,9,5,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,45000,0.11,0.27,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2014,18706,Indianapolis,06,18,067,29020,0002396976,0101.00,2.96,72835,55479,1.31,70536,60100,1.1736,155298,0.64,2014,2014,2,2,1,0,180,180,12880,First Farmers Bank & Tru,Converse,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,156000,0.25,0.25,3,9,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2014,18707,Indianapolis,06,18,067,29020,0002396895,0105.00,3.51,73438,55479,1.32,67579,60100,1.1244,149000,0.79,2013,2014,2,2,1,0,240,240,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,149000,0.21,0.21,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2
2014,18708,Indianapolis,06,18,067,29020,0002395560,0008.00,13.78,59199,55479,1.06,58236,55700,1.0455,105600,0.8,2014,2014,1,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,1,9,5,8,2,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,105600,0.16,0.23,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2014,18709,Indianapolis,06,18,067,29020,0002396895,0105.00,3.51,73438,55479,1.32,62640,55700,1.1246,117000,0.9,2014,2014,2,2,1,0,360,360,52830,Community First Bank of,Kokomo,IN,1,1,2,9,5,8,1,4,61,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,117000,0.16,0.27,4,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2014,18710,Indianapolis,06,18,067,29020,0002395560,0009.00,14,30987,55479,0.55,25548,60100,0.4251,37000,0.65,2013,2014,2,2,1,0,123,123,12880,First Farmers Bank & Tru,Converse,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,37000,0.21,0.25,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
