Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2013,22797,Indianapolis,6,18,163,21780,2394710,2.01,14.93,74688,60518,1.23,78000,60100,1.2978,50000,0.33,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,50000,0.07,0.08,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22798,Indianapolis,6,18,163,21780,2394710,24,5.22,34282,60518,0.56,57108,60100,0.9502,69000,0.73,2013,2013,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,2,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,69000,0.08,0.21,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22799,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,105420,60100,1.7541,96000,0.8,2013,2013,1,2,1,0,180,180,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,96000,0.1,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22800,Indianapolis,6,18,163,21780,2394710,4,6.23,73047,60518,1.2,29120,60100,0.4845,64000,0.8,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,64000,0.16,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22801,Indianapolis,6,18,163,21780,2394710,35,11.22,67200,60518,1.11,67662,60100,1.1258,107000,0.68,2013,2013,2,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,107000,0.13,0.19,4,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22802,Indianapolis,6,18,163,21780,2394710,102.02,6.15,68287,60518,1.12,48230,60100,0.8025,131900,0.8,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,131900,0.21,0.21,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22803,Indianapolis,6,18,163,21780,2394710,2.01,14.93,74688,60518,1.23,51199,60100,0.8519,69900,0.88,2013,2013,2,2,1,0,180,180,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,69900,0.14,0.29,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22804,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,205128,60100,3.4131,330000,0.76,2013,2013,1,2,1,0,360,360,13738,Springs Valley Bank & Tr,Jasper,IN,1,2,2,9,5,5,1,2,47,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,330000,0.13,0.17,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22805,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,73537,60100,1.2236,147492,0.9,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,147492,0.15,0.24,5,5,0.25,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22806,Indianapolis,6,18,163,21780,2394710,5,6.93,76354,60518,1.26,75000,60100,1.2479,111920,0.8,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,1,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,111920,0.14,0.39,5,4,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22807,Indianapolis,6,18,163,21780,2394710,104.04,4.29,84091,60518,1.38,64790,60100,1.078,132905,0.95,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,1,2,9,7,8,3,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,132905,0.16,0.35,3,5,0.3,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22808,Indianapolis,6,18,163,21780,2394710,105,2.58,72547,60518,1.19,49164,60100,0.818,202500,0.9,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,1,4,25,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,202500,0.25,0.26,4,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22809,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,88956,60100,1.4801,98160,0.59,2013,2013,2,2,1,0,180,180,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,33,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,98160,0.1,0.1,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22810,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,84924,60100,1.413,145350,0.9,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,51,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,145350,0.11,0.21,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22811,Indianapolis,6,18,163,21780,2394710,104.03,7.73,73182,60518,1.2,49980,60100,0.8316,175050,0.9,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,175050,0.27,0.28,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22812,Indianapolis,6,18,163,21780,2394710,4,6.23,73047,60518,1.2,25992,60100,0.4325,112800,0.8,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,27,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,112800,0.26,0.27,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22813,Indianapolis,6,18,163,21780,2394710,38.03,11.9,88480,60518,1.46,46992,60100,0.7819,124800,0.8,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,124800,0.21,0.25,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22814,Indianapolis,6,18,163,21780,2394710,38.01,16.91,63837,60518,1.05,49920,60100,0.8306,84000,0.8,2013,2013,2,2,1,0,180,180,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,84000,0.17,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22815,Indianapolis,6,18,163,21780,2394710,105,2.58,72547,60518,1.19,56119,60100,0.9338,130000,0.73,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,130000,0.19,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22816,Indianapolis,6,18,163,21780,2394710,4,6.23,73047,60518,1.2,102108,60100,1.699,105600,0.8,2013,2013,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,2,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,105600,0.07,0.25,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22817,Indianapolis,6,18,163,21780,2394710,38.04,18.23,67964,60518,1.12,64848,63800,1.0164,96500,0.64,2013,2013,2,2,1,0,240,240,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,59,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,96500,0.11,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22818,Indianapolis,6,18,163,21780,2394710,24,5.22,34282,60518,0.56,36672,60100,0.6102,57500,0.75,2013,2013,2,2,1,0,180,180,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,1,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,57500,0.14,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22819,Indianapolis,6,18,163,21780,2394710,102.03,5.3,72951,60518,1.2,86422,60100,1.438,127500,0.73,2013,2013,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,40,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,127500,0.09,0.13,3,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22820,Indianapolis,6,18,163,21780,2394710,102.02,6.15,68287,60518,1.12,56784,60100,0.9448,94050,0.9,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,1,4,23,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,94050,0.1,0.18,4,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22821,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,128820,60100,2.1434,183900,0.86,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,183900,0.11,0.16,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22822,Indianapolis,6,18,163,21780,2394710,104.04,4.29,84091,60518,1.38,68357,60100,1.1374,102000,0.75,2013,2013,2,2,1,0,180,180,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,50,54,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,102000,0.14,0.29,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22823,Indianapolis,6,18,163,21780,2394710,34,3.68,47327,60518,0.78,32519,60100,0.5411,59600,0.8,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,1,1,9,7,8,3,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,59600,0.14,0.15,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22824,Indianapolis,6,18,163,21780,2394710,5,6.93,76354,60518,1.26,40368,60100,0.6717,85000,0.3,2013,2013,1,2,1,0,360,360,2838,First Federal Savings Ba,Evansville,IN,1,2,2,9,5,5,1,2,75,73,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,85000,0.25,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22825,Indianapolis,6,18,163,21780,2394710,2.01,14.93,74688,60518,1.23,46104,60100,0.7671,56200,0.64,2013,2013,2,2,1,0,240,240,54594,Evansville Teachers Fede,Evansville,IN,1,1,2,9,5,8,2,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,56200,0.09,0.21,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22826,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,42203,60100,0.7022,85000,0.37,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,1,2,9,7,8,3,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,85000,0.22,0.22,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22827,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,160577,60100,2.6718,202400,0.8,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,202400,0.1,0.43,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22828,Indianapolis,6,18,163,21780,2394710,39,9.6,56629,60518,0.93,42468,60100,0.7066,89000,0.7,2013,2013,2,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,89000,0.18,0.25,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22829,Indianapolis,6,18,163,21780,2394710,30,4.86,46793,60518,0.77,79728,60100,1.3266,155700,0.9,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,32,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,155700,0.12,0.28,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22830,Indianapolis,6,18,163,21780,2394710,106,1.56,70726,60518,1.16,37992,60100,0.6321,104000,0.8,2013,2013,1,2,1,0,360,360,3676,"United Fidelity Bank, fs",Evansville,IN,1,1,1,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0463,104000,0.26,0.33,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22831,Indianapolis,6,18,163,21780,2394710,2.01,14.93,74688,60518,1.23,48298,60100,0.8036,115920,0.8,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,115920,0.18,0.22,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22832,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,50102,60100,0.8336,126000,0.78,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,1,2,9,7,8,3,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,126000,0.2,0.21,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22833,Indianapolis,6,18,163,21780,2394710,102.03,5.3,72951,60518,1.2,66804,60100,1.1115,140000,0.8,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,7,1,2,31,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,140000,0.13,0.18,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22834,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,97786,60100,1.6271,190000,0.75,2013,2013,2,2,1,0,360,360,11288,Lynnville National Bank,Lynnville,IN,1,2,2,9,5,5,1,2,26,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,190000,0.16,0.35,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22835,Indianapolis,6,18,163,21780,2394710,1,9.54,31188,60518,0.51,41928,63800,0.6572,43600,0.7,2013,2013,2,2,1,0,240,240,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,33,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,43600,0.13,0.27,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22836,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,124624,63800,1.9534,171000,0.64,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,171000,0.1,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22837,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,154317,63800,2.4188,176000,0.8,2013,2013,2,2,1,0,180,180,11288,Lynnville National Bank,Lynnville,IN,1,2,2,9,5,5,2,1,45,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,176000,0.12,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22838,Indianapolis,6,18,163,21780,2394710,104.04,4.29,84091,60518,1.38,56306,63800,0.8825,230000,0.62,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,230000,0.3,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22839,Indianapolis,6,18,163,21780,2394710,4,6.23,73047,60518,1.2,54624,63800,0.8562,118250,0.95,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,118250,0.15,0.25,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22840,Indianapolis,6,18,163,21780,2394710,102.01,7.91,89891,60518,1.48,43152,63800,0.6764,141200,0.8,2013,2013,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,55,50,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,141200,0.18,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22841,Indianapolis,6,18,163,21780,2394710,102.03,5.3,72951,60518,1.2,83717,63800,1.3122,191000,0.94,2013,2013,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,191000,0.17,0.26,5,4,0.3,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2013,22842,Indianapolis,6,18,163,21780,2394710,104.03,7.73,73182,60518,1.2,45720,63800,0.7166,127000,0.8,2013,2013,2,2,1,0,240,240,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,2,1,54,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,127000,0.2,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22843,Indianapolis,6,18,163,21780,2394710,107,4.35,76230,60518,1.25,100980,63800,1.5828,130000,0.8,2013,2013,1,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,49,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,130000,0.08,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22844,Indianapolis,6,18,163,21780,2394710,38.03,11.9,88480,60518,1.46,88092,63800,1.3808,121500,0.75,2013,2013,2,2,1,0,180,180,53030,Evansville Federal Credi,Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,121500,0.14,0.41,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22845,Indianapolis,6,18,163,21780,2394710,105,2.58,72547,60518,1.19,97416,63800,1.5269,195000,0.8,2013,2013,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,5,1,2,50,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,195000,0.11,0.13,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2013,22846,Indianapolis,6,18,163,21780,2394710,102.02,6.15,68287,60518,1.12,37707,63800,0.591,81000,0.58,2013,2013,2,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,1,2,9,7,8,3,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,81000,0.18,0.42,4,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22847,Indianapolis,6,18,163,21780,2394710,3,16.38,53355,60518,0.88,24960,63800,0.3912,40000,0.76,2013,2013,2,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,40000,0.12,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2013,22848,Indianapolis,6,18,163,21780,2394710,38.01,16.91,63837,60518,1.05,34008,63800,0.533,93200,0.8,2013,2013,1,2,1,0,360,360,53030,Evansville Federal Credi,Evansville,IN,1,1,1,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,93200,0.19,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
