Year,AssignedID,FHLBank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcqDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,CoRace2,CoRace3,CoRace4,CoRace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO,,,,,
2015,1996793,Des Moines,46,077,99999,0001267666,9581.00,3.59,58641,55116,1.064,111540,56400,1.9777,173000,0.7,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,51,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0313,173000,0.1645,0.3467,3,3,0,1,PT01,99,99999,12/31/9999,1,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996794,Des Moines,29,001,28860,0000735678,9502.00,2.19,45923,45840,1.0018,62043,47800,1.298,208000,0.79,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,2,1,27,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,208000,0.25,0.37,4,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996795,Des Moines,46,029,47980,0001258841,9544.00,7.91,44711,55116,0.8112,25960,56400,0.4603,60000,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,2,4,26,98,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,60000,0.201,0.3346,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996796,Des Moines,46,005,26700,0001255722,9571.00,15.33,62372,55116,1.1316,32292,56400,0.5726,55450,1.01,2015,2015,1,2,1,3,360,360,1,1,1,9,5,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,55450,0.1688,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996797,Des Moines,27,051,99999,9999999999,0702.00,3.28,49875,58135,0.8579,34278,60000,0.5713,59200,0.76,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,27,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,59200,0.1632,0.172,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996798,Des Moines,29,113,41180,0000727810,8102.02,3.03,59447,67013,0.8871,76500,70400,1.0866,144000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,30,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,144000,0.1635,0.303,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996799,Des Moines,46,103,39660,0001262653,0116.00,12.72,60213,56777,1.0605,72539,58100,1.2485,118600,0.58,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,118600,0.162,0.1707,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996800,Des Moines,27,139,33460,9999999999,0809.03,16.16,117188,80925,1.4481,109694,83900,1.3074,190000,0.64,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,35,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,190000,0.1947,0.2489,3,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996801,Des Moines,29,005,99999,0000728643,9501.00,2.36,52717,45840,1.15,93107,47800,1.9478,84000,0.8,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,2,1,33,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,84000,0.0998,0.192,3,2,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996802,Des Moines,29,021,41140,0000730205,0007.02,13.66,57898,54339,1.0655,92508,56400,1.6402,175000,0.7,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,42,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,175000,0.1576,0.2683,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996803,Des Moines,19,143,99999,9999999999,4601.00,11.16,58214,56767,1.0255,49430,59300,0.8336,50400,0.8,2015,2015,2,2,1,0,180,180,1,2,2,9,7,7,1,2,40,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,50400,0.1086,0.3966,3,2,0,2,PT01,99,99999,12/31/9999,1,6,6,6,6,1,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996804,Des Moines,19,049,19780,9999999999,0509.02,3.48,85652,71705,1.1945,104420,75500,1.383,132000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,61,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,132000,0.1078,0.3934,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996805,Des Moines,29,207,99999,0000716871,4706.00,3.26,54397,45840,1.1867,45012,47800,0.9417,153600,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,25,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,153600,0.2578,0.4199,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996806,Des Moines,29,207,99999,0000716871,4706.00,3.26,54397,45840,1.1867,360242,47800,7.5364,417000,0.52,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,63,52,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,417000,0.0993,0.2601,2,2,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996807,Des Moines,17,131,19340,0000414472,0404.00,4.06,58571,61723,0.9489,50939,65000,0.7837,96800,0.8,2015,2015,2,2,1,0,240,240,1,1,2,9,5,8,1,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,96800,0.2007,0.3667,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996808,Des Moines,29,023,38740,0000751712,9502.01,6.15,70222,45840,1.5319,119052,47800,2.4906,159342,0.68,2015,2015,2,2,1,0,240,240,1,2,2,9,5,5,1,2,40,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,159342,0.0952,0.1592,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996809,Des Moines,17,161,19340,0000413710,0215.00,14.82,57143,61723,0.9258,20010,65000,0.3078,57600,0.84,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,50,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,57600,0.2801,0.3142,5,9,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996810,Des Moines,27,127,99999,0000648109,7501.00,18.47,49961,58135,0.8594,33238,60000,0.554,56100,1.02,2015,2015,1,2,1,3,360,360,1,1,1,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,56100,0.1862,0.2756,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996811,Des Moines,27,157,40340,9999999999,4902.00,1.5,75524,76764,0.9838,72398,81300,0.8905,130000,0.34,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,42,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,130000,0.1718,0.2018,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996812,Des Moines,19,149,43580,0000458095,9705.00,2.81,65508,56767,1.154,60000,59300,1.0118,70200,0.6,2015,2015,1,2,1,0,360,360,1,1,2,9,7,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.045,70200,0.1176,0.1176,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996813,Des Moines,19,193,43580,9999999999,0035.00,4.31,59261,56468,1.0495,74787,59600,1.2548,66500,0.95,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,1,2,26,26,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,66500,0.09,0.28,4,4,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996814,Des Moines,19,027,99999,9999999999,9602.00,1.46,62778,56767,1.1059,77129,59300,1.3007,118750,0.95,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,27,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0413,118750,0.12,0.17,5,5,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996815,Des Moines,19,047,99999,0000461464,0702.00,7.67,54394,56767,0.9582,29120,59300,0.4911,56000,0.8,2015,2015,1,2,1,0,360,360,1,1,1,9,5,8,1,4,21,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,56000,0.17,0.18,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996816,Des Moines,19,187,22700,9999999999,0001.00,7.51,68825,56767,1.2124,61065,59300,1.0298,42000,0.6,2015,2015,2,2,1,0,180,180,1,1,2,9,5,8,1,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,42000,0.09,0.19,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996817,Des Moines,19,093,99999,0000456815,0901.00,3.45,62330,56767,1.098,112038,59300,1.8893,46400,0.8,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,48,43,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,46400,0.05,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996818,Des Moines,19,093,99999,0000457567,0901.00,3.45,62330,56767,1.098,57833,59300,0.9753,40000,0.58,2015,2015,1,2,1,0,180,180,1,1,2,9,5,8,1,4,68,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,40000,0.12,0.12,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996819,Des Moines,46,099,43620,9999999999,0104.06,5.66,74459,66496,1.1198,75000,68900,1.0885,172000,0.8,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,172000,0.1939,0.3478,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996820,Des Moines,29,121,99999,0000740624,9603.00,2.34,46949,45840,1.0242,34992,47800,0.7321,68000,0.8,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,68000,0.15,0.38,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996821,Des Moines,31,153,36540,9999999999,0106.28,6.85,105197,69538,1.5128,66349,71500,0.928,151200,0.8,2015,2015,1,2,1,0,360,360,1,1,1,9,5,8,1,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,151200,0.2264,0.3817,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996822,Des Moines,19,061,20220,0000455196,0104.00,2.22,59250,61138,0.9691,96608,64600,1.4955,370800,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,33,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,370800,0.282,0.4217,3,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996823,Des Moines,29,173,25300,9999999999,4701.00,4.5,55391,45840,1.2084,35904,47800,0.7511,52000,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,52000,0.1153,0.252,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996824,Des Moines,29,127,25300,0000735640,9606.00,8.64,50811,45840,1.1084,23816,47800,0.4982,36000,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,2,4,58,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,36000,0.135,0.2983,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996825,Des Moines,29,137,99999,0000724007,9602.00,4.69,39773,45840,0.8676,25962,47800,0.5431,113202,0.76,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,2,4,72,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,113202,0.3353,0.4218,5,9,0,2,PT12,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996826,Des Moines,19,007,99999,9999999999,9505.00,2.47,37087,56767,0.6533,68393,59300,1.1533,172800,0.9,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,172800,0.2113,0.3843,5,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996827,Des Moines,29,127,25300,0000735640,9608.00,11.2,44375,45840,0.968,85449,47800,1.7876,106206,0.68,2015,2015,2,2,1,0,240,240,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,106206,0.1303,0.1608,5,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996828,Des Moines,29,071,41180,0000731625,8004.01,3.28,66731,67013,0.9958,43482,70400,0.6176,108000,1,2015,2015,1,2,1,3,360,360,1,2,1,9,5,5,1,2,25,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,108000,0.2045,0.2807,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996829,Des Moines,29,021,41140,0000730205,0015.00,13.85,52171,54339,0.9601,66340,56400,1.1762,77000,0.89,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,2,1,26,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,77000,0.0971,0.172,4,4,0.17,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2,,,,,
2015,1996830,Des Moines,27,019,33460,9999999999,0903.02,5.93,101053,80925,1.2487,88015,83900,1.049,272000,0.8,2015,2015,2,2,1,0,240,240,1,1,2,9,5,8,2,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,272000,0.3,0.4,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996831,Des Moines,27,109,40340,9999999999,0020.00,3.15,71063,76764,0.9257,53160,81300,0.6539,98910,0.9,2015,2015,1,2,1,0,360,360,1,2,1,9,5,5,2,1,22,22,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,98910,0.1563,0.2534,4,4,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,1,2,1,2,,,,,
2015,1996832,Des Moines,46,093,39660,0001265319,0203.01,8.41,59865,56777,1.0544,60647,58100,1.0438,196800,0.8,2015,2015,2,2,1,0,360,360,1,1,2,9,5,8,1,4,39,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,196800,0.2689,0.3106,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
2015,1996833,Des Moines,19,079,99999,9999999999,9604.00,10.48,62133,56767,1.0945,49459,59300,0.834,80000,0.64,2015,2015,1,2,1,0,180,180,1,2,2,9,5,5,1,2,56,57,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,80000,0.2147,0.3914,5,5,0,2,PT11,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996834,Des Moines,29,121,99999,0000735708,9604.00,5.17,61603,45840,1.3439,39996,47800,0.8367,155000,0.73,2015,2015,1,2,1,0,180,180,1,2,1,9,2,2,1,2,42,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,155000,0.395,0.395,5,5,0,1,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996835,Des Moines,27,137,20260,0000661469,0121.00,3.68,51392,59812,0.8592,100298,62300,1.6099,290000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,37,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,290000,0.2202,0.3503,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996836,Des Moines,38,017,22020,0001028945,0405.00,6.63,81283,67695,1.2007,96282,70400,1.3676,233500,0.76,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,37,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,233500,0.215,0.3653,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996837,Des Moines,29,145,27900,0000723172,0201.00,21.5,50085,46381,1.0799,42951,48200,0.8911,160000,0.8,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,2,1,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,160000,0.3028,0.3777,4,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996838,Des Moines,29,019,17860,0000716133,0018.03,9.31,60750,63489,0.9569,82008,66000,1.2425,105000,0.6,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,41,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,105000,0.1045,0.2032,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996839,Des Moines,27,049,39860,9999999999,0802.00,12.76,62069,58135,1.0677,58898,60000,0.9816,117000,0.93,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,25,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,117000,0.1901,0.3357,4,4,0.3,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996840,Des Moines,19,131,99999,9999999999,5603.00,2.42,53981,56767,0.9509,31200,59300,0.5261,81700,0.95,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,81700,0.26,0.33,2,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996841,Des Moines,19,061,20220,0000456040,0102.01,2.62,82981,61138,1.3573,93217,64600,1.443,230000,0.76,2015,2015,2,2,1,0,360,360,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,230000,0.1926,0.2787,3,2,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996842,Des Moines,46,011,15100,0001254074,9590.00,8.87,71131,55116,1.2906,91512,56400,1.6226,232000,0.8,2015,2015,1,2,1,0,360,360,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,232000,0.2043,0.3442,3,3,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996843,Des Moines,29,023,38740,0000751712,9502.01,6.15,70222,45840,1.5319,97338,47800,2.0364,94700,0.31,2015,2015,2,2,1,0,180,180,1,2,2,9,5,5,1,2,48,41,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,94700,0.1137,0.1771,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996844,Des Moines,46,061,33580,0001253612,9641.00,1.56,52425,55116,0.9512,38712,56400,0.6864,71100,0.9,2015,2015,1,2,1,0,240,240,1,1,1,9,5,8,1,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,71100,0.1753,0.1933,3,9,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,1,2,,,,,
2015,1996845,Des Moines,46,005,26700,0001255722,9571.00,15.33,62372,55116,1.1316,98916,56400,1.7538,189450,0.9,2015,2015,1,2,1,0,240,240,1,2,2,9,5,5,1,2,39,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,189450,0.2122,0.3723,5,5,0.12,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996846,Des Moines,27,129,99999,9999999999,7905.00,9.65,55486,58135,0.9544,95710,60000,1.5952,152000,0.8,2015,2015,1,2,1,0,240,240,1,2,2,9,5,5,1,2,38,38,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.035,152000,0.1874,0.3201,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996847,Des Moines,27,067,48820,9999999999,7806.00,6.89,80821,58135,1.3902,71696,60000,1.1949,125000,0.35,2015,2015,1,2,1,0,180,180,1,2,2,9,5,5,1,2,64,62,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,125000,0.2243,0.2793,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2,,,,,
2015,1996848,Des Moines,19,083,99999,9999999999,4803.00,8.41,61165,56767,1.0775,1317312,59300,22.2144,148000,0.8,2015,2015,1,2,1,0,360,360,1,1,2,9,5,8,1,4,79,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,148000,0.1195,0.3078,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2,,,,,
