Year,LoanCharacteristicsID,Bank,FIPSStateNumericCode,FIPSCountyCode,CoreBasedStatisticalAreaCode,CensusTractIdentifier,CensusTractMinorityRatioPercent,CensusTractMedFamIncomeAmount,LocalAreaMedianIncomeAmount,TotalMonthlyIncomeAmount,HUDMedianIncomeAmount,LoanAcquisitionActualUPBAmt,LTVRatioPercent,NoteDate,LoanAcquistionDate,LoanPurposeType,ProductCategoryName,MortgageType,ScheduledTotalPaymentCount,LoanAmortizationMaxTermMonths,MortgageLoanSellerInstType,BorrowerCount,BorrowerFirstTimeHomebuyer,Borrower1Race1Type,Borrower2Race1Type,Borrower1GenderType,Borrower2GenderType,Borrower1AgeAtApplicationYears,Borrower2AgeAtApplicationYears,PropertyUsageType,PropertyUnitCount,NoteRatePercent,NoteAmount,HousingExpenseRatioPercent,TotalDebtExpenseRatioPercent,Borrower1CreditScoreValue,Borrower2CreditScoreValue,PMICoveragePercent,EmploymentBorrowerSelfEmployed,PropertyType,IndexSourceType,MarginRatePercent,PrepaymentPenaltyExpirationDate,Borrower1EthnicityType,Borrower1Race2Type,Borrower1Race3Type,Borrower1Race4Type,Borrower1Race5Type,Borrower2EthnicityType,Borrower2Race2Type,Borrower2Race3Type,Borrower2Race4Type,Borrower2Race5Type,HOEPALoanStatusType,LienPriorityType
2020,2528391,Cincinnati,39,037,99999,5701.01,2,73843,63477,8011,65100,144000,80,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,39,42,1,1,2.875,144000,11,17,4,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528392,Cincinnati,21,185,31140,0307.02,9,149808,71947,17736,76900,260000,53,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,42,40,1,1,2.5,260000,13,19,5,5,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528393,Cincinnati,39,037,99999,5201.00,2,63281,63477,9232,65100,142819,60,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,30,35,1,1,2.875,142819,10,21,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528394,Cincinnati,21,073,99999,0704.02,18,86458,68840,7830,71100,284000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,2,1,37,34,1,1,3.25,284000,25,35,3,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528395,Cincinnati,39,091,99999,0040.00,3,76417,68351,11604,68900,124000,59,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,54,62,1,1,2.625,124000,12,37,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528396,Cincinnati,39,109,19430,3501.00,4,93787,69612,11567,72800,260000,80,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,40,41,1,1,2.875,260000,21,33,4,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528397,Cincinnati,39,025,17140,0403.03,6,150288,79402,17500,85200,372000,55,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,42,36,1,1,2.875,372000,16,23,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528398,Cincinnati,39,109,19430,3201.00,2,59362,69612,6180,72800,236000,80,2020,2020,1,01,0,360,360,01,1,0,5,8,2,4,35,998,1,1,3,236000,22,30,4,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528399,Cincinnati,39,095,45780,0076.00,14,166048,66954,14435,71900,272000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,37,33,1,1,2.75,272000,15,40,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528400,Cincinnati,39,027,99999,9647.00,13,47727,63529,73440,65100,207000,78,2020,2020,2,01,0,240,240,01,1,0,5,8,1,4,33,998,1,1,2.875,207000,2,3,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528401,Cincinnati,39,037,99999,5001.00,2,71793,63477,3333,65100,105664,30,2020,2020,2,01,0,180,180,01,1,0,5,8,2,4,51,998,1,1,2.75,105664,32,36,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528402,Cincinnati,12,071,15980,0303.00,12,94980,64987,24760,68700,504000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,62,58,1,1,3,504000,13,24,4,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528403,Cincinnati,39,109,19430,3301.00,3,69153,69612,4808,72800,161600,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,32,28,1,1,3,161600,21,24,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528404,Cincinnati,39,109,19430,3201.00,2,59362,69612,3554,72800,110000,79,2020,2020,1,01,0,240,240,01,1,1,5,8,1,4,25,998,1,1,3.125,110000,22,34,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528405,Cincinnati,39,037,99999,5001.00,2,71793,63477,5352,65100,126400,70,2020,2020,2,01,0,300,300,01,1,0,5,8,1,4,43,998,1,1,3,126400,14,40,4,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528406,Cincinnati,39,149,99999,9716.00,1,77353,74243,13277,74900,298000,60,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,48,51,1,1,2.625,300000,21,41,5,5,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528407,Cincinnati,39,037,99999,5401.00,2,62363,63477,4481,65100,87234,42,2020,2020,2,01,0,300,300,01,1,0,5,8,1,4,56,998,1,1,2.875,87234,16,16,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528408,Cincinnati,39,135,99999,4101.00,3,57468,67512,6439,67100,73500,66,2020,2020,2,01,0,169,169,01,1,0,5,8,1,4,54,998,1,1,2.625,73500,12,18,4,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528409,Cincinnati,39,107,99999,9679.00,2,83859,69676,7593,72500,383000,74,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,40,42,1,1,2.75,383000,30,33,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528410,Cincinnati,39,037,99999,5601.00,3,61042,63477,6506,65100,80588,56,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,41,30,1,1,2.75,80588,11,17,4,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528411,Cincinnati,39,061,17140,0244.00,11,189688,79402,34593,85200,509000,54,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,59,998,1,1,3.125,509000,14,15,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528412,Cincinnati,21,117,17140,0636.03,11,107524,79402,13085,85200,290000,79,2020,2020,6,01,0,360,360,01,2,0,3,5,1,2,51,61,1,1,3,290000,14,25,4,5,0,0,PT01,99,9999,9999-12-31,1,6,6,6,6,1,6,6,6,6,2,1
2020,2528413,Cincinnati,47,189,34980,0304.01,18,58550,75600,7695,80700,263920,80,2020,2020,1,01,0,360,360,01,2,0,5,5,2,1,48,48,1,1,3.25,263920,15,38,3,3,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528414,Cincinnati,39,113,19430,0501.03,29,84162,69612,5375,72800,161000,66,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,31,998,1,1,2.875,161000,20,22,5,9,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528415,Cincinnati,39,033,99999,9741.00,3,56486,62276,10209,65100,270000,65,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,35,40,1,1,3.125,270000,15,20,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528416,Cincinnati,26,125,19820,1411.00,59,45809,75286,9075,79700,154400,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,33,998,1,1,3.375,154400,11,24,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528417,Cincinnati,39,037,99999,5701.02,2,74266,63477,10209,65100,150000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,1,2,46,46,1,1,2.75,150000,8,17,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528418,Cincinnati,39,107,99999,9679.00,2,83859,69676,11356,72500,84301,37,2020,2020,2,01,0,120,120,01,2,0,5,5,1,2,42,41,1,1,3,84301,10,10,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528419,Cincinnati,21,185,31140,0306.02,7,107337,71947,19765,76900,350000,45,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,61,998,1,1,2.5,350000,15,17,5,9,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528420,Cincinnati,39,041,18140,0115.50,18,143815,78289,18778,84600,343200,80,2020,2020,6,01,0,360,360,01,2,0,5,5,2,1,39,40,1,1,3.125,343200,12,19,5,4,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528421,Cincinnati,39,091,99999,0047.00,3,85682,68351,16152,68900,215500,65,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,50,46,1,1,2.875,215500,12,19,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528422,Cincinnati,21,215,31140,0801.02,5,89911,71947,11381,76900,252000,63,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,59,58,1,1,2.75,252000,13,24,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528423,Cincinnati,39,109,19430,3501.00,4,93787,69612,4292,72800,148966,70,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,46,998,1,1,3,148966,24,39,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528424,Cincinnati,39,041,18140,0114.21,12,160469,78289,7107,84600,220000,60,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,55,998,1,1,3.125,220000,27,36,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528425,Cincinnati,39,109,19430,3653.02,8,112545,69612,4333,72800,114150,59,2020,2020,2,01,0,240,240,01,1,0,5,8,2,4,44,998,1,1,2.75,114150,21,30,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528426,Cincinnati,18,047,17140,9601.00,3,78800,79402,11395,69500,220600,79,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,63,56,1,1,3.375,220600,12,43,4,3,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528427,Cincinnati,39,093,17460,0132.00,13,112260,72608,7374,76000,160000,80,2020,2020,1,01,0,360,360,01,1,0,5,8,2,4,34,998,1,1,3,160000,14,15,4,9,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528428,Cincinnati,39,159,18140,0505.00,6,70321,78289,7217,84600,224000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,68,64,1,1,3.125,224000,20,31,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528429,Cincinnati,39,037,99999,5701.01,2,73843,63477,10878,65100,230463,79,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,37,36,1,1,3,230463,12,29,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528430,Cincinnati,39,107,99999,9674.00,6,51429,69676,15135,72500,510400,78,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,31,31,1,1,2.75,510400,18,23,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528431,Cincinnati,39,049,18140,0078.12,13,79261,78289,7773,84600,251900,75,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,44,998,1,1,3,251900,20,36,4,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528432,Cincinnati,01,117,13820,0302.17,11,140769,69323,12888,71700,390000,78,2020,2020,6,01,0,360,360,01,1,0,6,8,2,4,49,998,1,1,3,390000,17,20,5,9,0,0,PT01,99,9999,9999-12-31,3,6,6,6,6,5,8,8,8,8,2,1
2020,2528433,Cincinnati,39,041,18140,0115.50,18,143815,78289,14246,84600,292500,75,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,42,998,1,1,3.125,292500,15,21,3,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528434,Cincinnati,39,049,18140,0053.00,79,39063,78289,14619,84600,320000,68,2020,2020,6,01,0,360,360,01,2,0,6,6,3,3,35,38,1,1,3,320000,14,25,5,4,0,0,PT01,99,9999,9999-12-31,3,6,6,6,6,3,6,6,6,6,2,1
2020,2528435,Cincinnati,39,049,18140,0069.10,6,156500,78289,43690,84600,249999,39,2020,2020,6,01,0,360,360,01,2,0,6,6,1,2,49,50,1,1,3.25,249999,6,8,5,5,0,0,PT01,99,9999,9999-12-31,3,6,6,6,6,3,6,6,6,6,2,1
2020,2528436,Cincinnati,39,149,99999,9717.00,4,88992,74243,12941,74900,264500,69,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,50,50,1,1,2.75,264500,12,20,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528437,Cincinnati,39,103,17460,4082.01,11,76600,72608,10792,76000,289000,76,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,35,39,1,1,3,289000,18,22,5,5,0,0,PT02,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528438,Cincinnati,39,165,17140,0308.00,5,107944,79402,14094,85200,393000,64,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,46,41,1,1,3.25,393000,19,29,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528439,Cincinnati,39,021,99999,0115.01,3,73188,67230,30281,68200,353500,70,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,47,45,1,1,3.125,353500,7,7,5,4,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528440,Cincinnati,21,117,17140,0603.00,18,74792,79402,7755,85200,158700,57,2020,2020,6,01,0,240,240,01,1,0,5,8,2,4,50,998,1,1,2.875,158700,19,25,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528441,Cincinnati,39,159,18140,0503.03,8,103500,78289,7896,84600,203000,84,2020,2020,1,01,0,360,360,01,1,1,5,8,1,4,34,998,1,1,3.5,203000,18,43,3,9,12,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528442,Cincinnati,21,211,31140,0402.00,13,84648,71947,8268,76900,272000,80,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,46,998,1,1,3.25,272000,20,37,5,9,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528443,Cincinnati,39,015,17140,9512.01,2,72734,79402,11229,85200,481000,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,38,41,1,1,3.25,481000,23,34,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528444,Cincinnati,39,107,99999,9679.00,2,83859,69676,9907,72500,150581,50,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,44,41,1,1,2.625,151500,14,23,4,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528445,Cincinnati,39,061,17140,0027.00,27,70938,79402,7518,85200,153650,74,2020,2020,2,01,0,180,180,01,2,0,5,5,2,1,38,57,1,1,3,153650,21,25,5,5,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528446,Cincinnati,39,165,17140,0322.02,5,119733,79402,6790,85200,239000,74,2020,2020,2,01,0,324,324,01,1,0,5,8,2,4,31,998,1,1,3.125,239000,24,30,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528447,Cincinnati,39,107,99999,9680.00,2,85682,69676,18495,72500,325915,68,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,39,38,1,1,2.75,326500,11,31,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528448,Cincinnati,39,061,17140,0241.00,8,114861,79402,15783,85200,510400,65,2020,2020,1,01,0,360,360,01,1,0,5,8,1,4,41,998,1,1,3.125,510400,26,27,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528449,Cincinnati,39,107,99999,9679.00,2,83859,69676,6985,72500,306000,70,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,33,32,1,1,3.125,306000,26,29,4,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528450,Cincinnati,21,117,17140,0636.05,5,83681,79402,6640,85200,144000,80,2020,2020,6,01,0,180,180,01,2,0,6,6,1,2,33,33,1,1,3.25,144000,20,32,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528451,Cincinnati,39,107,99999,9680.00,2,85682,69676,11628,72500,217111,53,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,36,36,1,1,2.75,217500,12,14,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528452,Cincinnati,39,011,99999,0405.00,2,77827,76082,6278,76700,252000,72,2020,2020,2,01,0,240,240,01,1,0,5,8,1,4,37,998,1,1,2.75,252000,29,29,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528453,Cincinnati,39,107,99999,9679.00,2,83859,69676,29637,72500,253600,37,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,37,37,1,1,2.75,253600,8,17,5,5,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528454,Cincinnati,39,107,99999,9679.00,2,83859,69676,24904,72500,499200,80,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,36,36,1,1,2.75,499200,12,16,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528455,Cincinnati,39,159,18140,0501.00,2,86078,78289,9047,84600,164000,43,2020,2020,6,01,0,360,360,01,1,0,5,8,2,4,53,998,1,1,3.25,164000,13,14,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528456,Cincinnati,39,107,99999,9680.00,2,85682,69676,17019,72500,149500,40,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,52,48,1,1,2.875,149500,9,18,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528457,Cincinnati,39,011,99999,0409.00,2,93125,76082,12765,76700,268000,66,2020,2020,2,01,0,180,180,01,1,0,5,8,1,4,39,998,1,1,2.625,268000,21,31,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528458,Cincinnati,39,165,17140,0321.00,7,103125,79402,8935,85200,240000,75,2020,2020,2,01,0,360,360,01,1,0,2,8,1,4,35,998,1,1,2.75,240000,18,26,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528459,Cincinnati,21,111,31140,0103.07,14,141053,71947,12077,76900,354000,64,2020,2020,2,01,0,240,240,01,2,0,5,5,1,2,44,41,1,1,3,354000,21,41,4,3,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528460,Cincinnati,39,109,19430,3653.02,8,112545,69612,9074,72800,149731,50,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,34,998,1,1,2.75,150000,16,17,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528461,Cincinnati,39,017,17140,0108.00,3,82435,79402,16667,85200,323000,54,2020,2020,2,01,0,353,353,01,2,0,5,5,1,2,40,38,1,1,3,323000,14,16,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528462,Cincinnati,39,159,18140,0503.04,4,79111,78289,8721,84600,219622,80,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,43,998,1,1,3,220000,16,29,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528463,Cincinnati,39,165,17140,0312.00,5,108922,79402,3245,85200,177000,79,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,27,998,1,1,3,177000,33,35,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528464,Cincinnati,39,017,17140,0102.03,2,101283,79402,7509,85200,322503,95,2020,2020,1,01,0,360,360,01,1,0,5,8,1,4,38,998,1,1,3.625,323000,26,43,5,9,30,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528465,Cincinnati,39,107,99999,9672.00,3,58125,69676,7797,72500,120783,79,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,34,29,1,1,2.75,121000,10,25,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528466,Cincinnati,39,107,99999,9672.00,3,58125,69676,14030,72500,274430,70,2020,2020,6,01,0,360,360,01,2,0,5,5,1,2,39,41,1,1,2.75,275100,11,21,4,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528467,Cincinnati,39,041,18140,0115.50,18,143815,78289,12901,84600,241000,74,2020,2020,2,01,0,360,360,01,2,0,5,5,2,1,32,32,1,1,3,241000,13,28,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528468,Cincinnati,18,003,23060,0109.00,2,73546,67676,25410,71100,300000,53,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,56,56,1,1,2.875,300000,10,16,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528469,Cincinnati,39,061,17140,0240.01,21,77987,79402,12917,85200,366596,80,2020,2020,1,01,0,360,360,01,1,0,5,8,2,4,31,998,1,1,3.25,367200,17,42,4,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528470,Cincinnati,39,031,99999,9609.00,2,74485,62276,5586,65100,116200,70,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,32,30,1,1,3.125,116200,19,21,4,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528471,Cincinnati,39,061,17140,0009.00,68,77143,79402,30319,85200,447000,77,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,55,998,1,2,3.125,447000,8,20,5,9,0,0,PT04,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528472,Cincinnati,39,061,17140,0244.00,11,189688,79402,14455,85200,445000,50,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,34,998,1,1,3.125,445000,29,30,5,9,0,1,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528473,Cincinnati,39,149,99999,9715.00,3,82150,74243,19816,74900,352100,59,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,40,38,1,1,2.875,352100,15,27,5,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528474,Cincinnati,39,107,99999,9679.00,2,83859,69676,17874,72500,451336,73,2020,2020,2,01,0,360,360,01,2,0,5,5,1,2,40,35,1,1,3,451336,14,20,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528475,Cincinnati,54,011,26580,0108.00,2,72379,58902,7661,61200,136000,64,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,58,998,1,1,3.375,136000,12,19,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528476,Cincinnati,39,107,99999,9679.00,2,83859,69676,25221,72500,495000,70,2020,2020,6,01,0,180,180,01,2,0,5,5,1,2,40,41,1,1,2.875,495000,17,24,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528477,Cincinnati,39,107,99999,9679.00,2,83859,69676,9380,72500,78000,34,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,39,38,1,1,2.75,78000,9,10,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528478,Cincinnati,17,031,16980,8038.00,18,111016,84849,5622,89100,184000,74,2020,2020,2,01,0,360,360,01,1,0,5,8,2,4,36,998,1,1,3.125,184000,22,23,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528479,Cincinnati,39,157,99999,0213.00,2,71809,62923,1896,65100,76000,90,2020,2020,1,01,0,360,360,01,2,1,5,5,1,2,21,22,1,1,3.375,76000,30,42,4,4,25,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528480,Cincinnati,39,049,18140,0073.96,33,95385,78289,9391,84600,220000,80,2020,2020,1,01,0,360,360,01,2,0,5,5,2,1,47,43,1,1,3.375,220000,16,24,5,4,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528481,Cincinnati,39,107,99999,9677.00,2,66462,69676,12290,72500,186000,46,2020,2020,2,01,0,180,180,01,2,0,5,5,1,2,47,44,1,1,3,186000,14,19,5,5,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,2,6,6,6,6,2,1
2020,2528482,Cincinnati,39,091,99999,0040.00,3,76417,68351,5008,68900,158000,79,2020,2020,6,01,0,360,360,01,1,0,3,8,1,4,54,998,1,1,3,158000,20,39,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528483,Cincinnati,39,041,18140,0122.00,10,100893,78289,6040,84600,203500,76,2020,2020,2,01,0,360,360,01,1,0,5,8,1,4,27,998,1,1,3,203500,23,24,4,9,0,0,PT07,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
2020,2528484,Cincinnati,39,097,18140,0402.01,3,100370,78289,7382,84600,366400,80,2020,2020,6,01,0,360,360,01,1,0,5,8,1,4,53,998,1,1,3.375,366400,28,39,5,9,0,0,PT01,99,9999,9999-12-31,2,6,6,6,6,5,8,8,8,8,2,1
