Year,Loan Number,FHLBankID,Program,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,FHFBID,Seller,SellCity,SellSt,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,Borrower Credit Score,Co-Borrower Credit Score,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2012,38261,Indianapolis,6,18,129,21780,9999999999,0404.00,2,80565,60518,1.33,87527,63800,1.3719,132000,0.77,2012,2012,2,2,1,0,240,240,55122,Evansville Commerce Bank,Evansville,IN,1,2,2,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,132000,0.13,0.15,5,5,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,38262,Indianapolis,6,18,129,21780,0002395128,0404.00,2,80565,60518,1.33,65100,63800,1.0204,208000,0.68,2012,2012,2,2,1,0,360,360,54594,Evansville Teachers Fede,Evansville,IN,1,2,2,9,5,4,1,2,37,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,208000,0.21,0.21,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38263,Indianapolis,6,18,129,21780,9999999999,0404.00,2,80565,60518,1.33,169280,63800,2.6533,251400,0.94,2012,2012,1,2,1,0,360,360,55122,Evansville Commerce Bank,Evansville,IN,1,2,1,9,7,7,3,3,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,251400,0.09,0.33,4,4,0.3,2,PT01,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,1,2
2012,38264,Indianapolis,6,18,129,21780,0002395128,0407.00,8.24,57981,60518,0.95,67900,63800,1.0643,114000,0.8,2012,2012,1,2,1,0,360,360,3676,"United Fidelity Bank, fs",Evansville,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,114000,0.14,0.21,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38265,Indianapolis,6,18,129,21780,0002395128,0406.00,6.68,57750,60518,0.95,125275,63800,1.9636,151000,0.76,2012,2012,2,2,1,0,240,240,3676,"United Fidelity Bank, fs",Evansville,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,151000,0.12,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38266,Indianapolis,6,18,129,21780,0000445343,0401.00,1.88,69617,60518,1.15,81216,63800,1.273,199200,0.62,2012,2012,2,2,1,0,360,360,16939,Freedom Bank,Huntingburg,IN,1,2,2,9,5,5,1,2,31,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,199200,0.17,0.21,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38267,Indianapolis,6,18,131,99999,0002397747,9590.00,2.88,46845,52796,0.77,74664,52900,1.4114,64000,0.8,2012,2012,2,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,2,2,9,5,5,1,2,27,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0438,64000,0.07,0.23,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38268,Indianapolis,6,18,131,99999,0002397747,9590.00,2.88,46845,52796,0.77,151644,52900,2.8666,265000,0.67,2012,2012,2,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,2,2,9,5,5,1,2,39,37,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,265000,0.1,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38269,Indianapolis,6,18,131,99999,0002397747,9589.00,3.71,64643,52796,0.77,86220,52900,1.6299,124000,0.58,2012,2012,2,2,1,0,180,180,7101,First FSB Rochester,Rochester,IN,1,2,2,9,5,5,1,2,36,36,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,124000,0.15,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38270,Indianapolis,6,18,131,99999,0002397747,9590.00,2.88,46845,52796,0.77,48515,52900,0.9171,66500,0.45,2012,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,1,2,9,5,8,2,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,66500,0.14,0.15,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38271,Indianapolis,6,18,131,99999,0002397747,9590.00,3.98,46845,52796,0.77,70980,53600,1.3243,45282,0.46,2010,2012,2,2,1,0,180,180,7101,First FSB Rochester,Rochester,IN,1,1,2,9,5,8,2,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0475,52000,0.09,0.16,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38272,Indianapolis,6,18,131,99999,0002397747,9591.00,4.47,42708,52796,0.77,34488,52900,0.6519,95000,0.74,2012,2012,2,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,1,2,9,5,8,2,4,33,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,95000,0.16,0.33,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38273,Indianapolis,6,18,131,99999,0002397747,9589.00,5.55,64643,52796,0.77,73117,53600,1.3641,65500,0.47,2012,2012,2,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,1,2,9,5,8,1,4,66,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,65500,0.07,0.16,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38274,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,45000,53600,0.8396,104700,0.75,2012,2012,2,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,1,2,9,5,8,1,4,29,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,104700,0.16,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38275,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,69905,53600,1.3042,118000,0.79,2012,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,67,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,118000,0.17,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38276,Indianapolis,6,18,131,99999,0002397747,9589.00,5.55,64643,52796,0.77,56484,53600,1.0538,112500,0.45,2012,2012,2,2,1,0,143,143,12880,First Farmers Bank & Tru,Converse,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0288,112500,0.25,0.28,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38277,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,96560,53600,1.8015,196000,0.74,2012,2012,2,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,26,24,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,196000,0.14,0.31,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38278,Indianapolis,6,18,131,99999,0002397747,9591.00,4.65,42708,52796,0.77,35128,53600,0.6554,71600,0.59,2012,2012,2,2,1,0,216,216,4312,Logansport Savings Bank,Logansport,IN,1,1,2,9,5,8,2,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,71600,0.21,0.21,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38279,Indianapolis,6,18,131,99999,0002396775,9589.00,3.71,64643,52796,0.77,155256,52900,2.9349,187200,0.8,2011,2012,2,2,1,0,180,180,4312,Logansport Savings Bank,Logansport,IN,1,2,2,9,5,5,1,2,46,47,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,187200,0.13,0.17,3,3,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38280,Indianapolis,6,18,131,99999,0002396947,9592.00,2.26,61618,52796,0.77,89752,52900,1.6966,241000,0.66,2011,2012,2,2,1,0,240,240,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,49,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,241000,0.23,0.37,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38281,Indianapolis,6,18,131,99999,9999999999,9591.00,4.65,42708,52796,0.77,80153,53600,1.4954,164000,0.75,2012,2012,2,2,1,0,240,240,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,39,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,164000,0.17,0.27,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38282,Indianapolis,6,18,131,99999,0002397747,9592.00,3.24,61618,52796,0.77,106142,53600,1.9803,96000,0.6,2012,2012,2,2,1,0,240,240,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,50,44,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,96000,0.08,0.19,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38283,Indianapolis,6,18,131,99999,0002397747,9592.00,2.26,61618,52796,0.77,46800,52900,0.8847,55000,0.46,2011,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,38,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,55000,0.14,0.41,5,4,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38284,Indianapolis,6,18,131,99999,0000444071,9589.00,3.71,64643,52796,0.77,118488,52900,2.2398,150400,0.8,2012,2012,1,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,2,1,9,5,5,1,2,23,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,150400,0.08,0.35,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38285,Indianapolis,6,18,131,99999,0002396775,9589.00,3.71,64643,52796,0.77,62676,52900,1.1848,72000,0.8,2012,2012,2,2,1,0,240,240,7101,First FSB Rochester,Rochester,IN,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,72000,0.12,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38286,Indianapolis,6,18,131,99999,0002396947,9592.00,2.26,61618,52796,0.77,129158,52900,2.4416,100000,0.59,2012,2012,2,2,1,0,240,240,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,41,48,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,100000,0.08,0.24,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38287,Indianapolis,6,18,131,99999,0000444071,9592.00,3.24,61618,52796,0.77,82192,53600,1.5334,196000,0.74,2012,2012,2,2,1,0,180,180,4312,Logansport Savings Bank,Logansport,IN,1,1,2,9,5,8,1,4,56,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,196000,0.23,0.33,5,9,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38288,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,37960,53600,0.7082,71250,0.95,2012,2012,1,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,1,2,9,5,8,1,4,48,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,71250,0.14,0.19,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38289,Indianapolis,6,18,131,99999,0000444071,9589.00,5.55,64643,52796,0.77,39996,53600,0.7462,140600,0.74,2012,2012,2,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,30,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,140600,0.23,0.38,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38290,Indianapolis,6,18,131,99999,0002397747,9592.00,3.24,61618,52796,0.77,60060,53600,1.1205,106400,0.8,2012,2012,2,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,1,2,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,106400,0.1,0.2,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38291,Indianapolis,6,18,131,99999,0002397747,9591.00,4.65,42708,52796,0.77,25092,53600,0.4681,57000,0.52,2012,2012,2,2,1,0,180,180,7101,First FSB Rochester,Rochester,IN,1,1,2,9,5,8,2,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,57000,0.19,0.21,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38292,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,59176,53600,1.104,47000,0.61,2012,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,1,2,9,5,8,2,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,47000,0.09,0.15,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38293,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,45880,53600,0.856,52000,0.44,2012,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,63,61,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,52000,0.12,0.32,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38294,Indianapolis,6,18,131,99999,0002397747,9592.00,3.24,61618,52796,0.77,76504,53600,1.4273,21000,0.78,2012,2012,1,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,34,32,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,21000,0.04,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38295,Indianapolis,6,18,131,99999,0002396947,9592.00,3.24,61618,52796,0.77,363238,53600,6.7768,153500,0.62,2012,2012,2,2,1,0,180,180,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,44,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,153500,0.05,0.08,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38296,Indianapolis,6,18,131,99999,9999999999,9589.00,5.55,64643,52796,0.77,122104,53600,2.2781,160000,0.67,2012,2012,2,2,1,0,360,360,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,1,2,48,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,160000,0.1,0.33,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38297,Indianapolis,6,18,131,99999,0002397747,9589.00,5.55,64643,52796,0.77,90084,53600,1.6807,100000,0.8,2012,2012,1,2,1,0,360,360,7101,First FSB Rochester,Rochester,IN,1,2,2,9,5,5,1,2,34,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,100000,0.09,0.14,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38298,Indianapolis,6,18,131,99999,0002397747,9591.00,4.65,42708,52796,0.77,91551,53600,1.708,165500,0.77,2012,2012,2,2,1,0,240,240,9807,Alliance Bank,Francesville,IN,1,2,2,9,5,5,2,1,32,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,165500,0.15,0.29,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38299,Indianapolis,6,18,133,26900,0002394980,9565.00,2.33,52225,66347,0.78,104400,66000,1.5818,112480,0.74,2012,2012,2,2,1,0,180,180,10389,The Riddell National Ban,Brazil,IN,1,2,2,9,5,5,1,2,40,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,112480,0.09,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38300,Indianapolis,6,18,133,26900,0002396886,9560.00,1.8,60833,66347,0.91,104993,66000,1.5908,106500,0.75,2012,2012,2,2,1,0,180,180,15896,Hoosier Heartland State,Ladoga,IN,1,1,2,9,5,8,1,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,106500,0.11,0.38,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38301,Indianapolis,6,18,133,26900,0002396883,9560.00,1.8,60833,66347,0.91,58442,66000,0.8855,125000,0.59,2012,2012,2,2,1,0,180,180,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,125000,0.22,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38302,Indianapolis,6,18,133,26900,0002394980,9566.00,21.3,70556,66347,1.06,37943,66900,0.5672,123096,0.95,2012,2012,2,2,1,0,360,360,15896,Hoosier Heartland State,Ladoga,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,123500,0.24,0.39,5,9,0.3,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38303,Indianapolis,6,18,133,26900,0002394980,9563.00,8.33,46406,66347,0.69,146253,66900,2.1861,118000,0.61,2012,2012,2,2,1,0,360,360,9144,Indiana Members Credit U,Indianapolis,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.035,118000,0.07,0.19,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38304,Indianapolis,6,18,133,26900,0002394980,9564.00,3.44,67066,66347,1.01,104803,66900,1.5666,166500,0.9,2012,2012,1,2,1,0,360,360,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,166500,0.12,0.15,5,5,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38305,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,99924,66900,1.4936,71000,0.65,2012,2012,2,2,1,0,180,180,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,71000,0.07,0.17,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38306,Indianapolis,6,18,133,26900,0000441866,9566.00,21.3,70556,66347,1.06,114583,66900,1.7128,146300,0.75,2012,2012,2,2,1,0,180,180,10938,Terre Haute Savings Bank,Terre Haute,IN,1,2,2,9,5,5,1,2,46,45,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,146300,0.13,0.41,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38307,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,138260,66900,2.0667,102000,0.49,2012,2012,2,2,1,0,180,180,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0263,104000,0.08,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38308,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,73015,66900,1.0914,61900,0.85,2012,2012,1,2,1,0,360,360,15896,Hoosier Heartland State,Ladoga,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,61900,0.08,0.28,4,9,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38309,Indianapolis,6,18,133,26900,9999999999,9564.00,2.03,67066,66347,1.01,105914,66000,1.6048,131000,0.82,2011,2012,2,2,1,0,240,240,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,131000,0.11,0.28,4,5,0.06,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38310,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,57672,66900,0.8621,66002,0.74,2012,2012,2,2,1,0,180,180,15896,Hoosier Heartland State,Ladoga,IN,1,1,2,9,5,8,2,4,99,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0275,66300,0.11,0.11,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,1,2
2012,38311,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,105704,66900,1.58,128000,0.8,2012,2012,2,2,1,0,216,216,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0313,128000,0.12,0.22,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
2012,38312,Indianapolis,6,18,133,26900,0002396883,9560.00,1.84,60833,66347,0.91,91896,66900,1.3736,79200,0.9,2012,2012,2,2,1,0,240,240,15896,Hoosier Heartland State,Ladoga,IN,1,2,2,9,5,5,1,2,99,99,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0325,79200,0.08,0.27,5,5,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,1,2
