Year,Assigned ID,Bank,FIPSStateCode,FIPSCountyCode,MSA,FeatureID,Tract,MinPer,TraMedY,LocMedY,Tractrat,Income,CurAreY,IncRat,UPB,LTV,MortDate,AcquDate,Purpose,Coop,Product,FedGuar,Term,AmorTerm,SellType,NumBor,First,CICA,BoRace,CoRace,BoGender,CoGender,BoAge,CoAge,Occup,NumUnits,Bed1,Bed2,Bed3,Bed4,Aff1,Aff2,Aff3,Aff4,Rent1,Rent2,Rent3,Rent4,RentUt1,RentUt2,RentUt3,RentUt4,Geog,Rate,Amount,Front,Back,BoCreditScor,CoBoCreditScor,PMI,Self,PropType,ArmIndex,ArmMarg,PrepayP,BoEth,Race2,Race3,Race4,Race5,CoEth,Corace2,Corace3,Corace4,Corace5,HOEPA,LienStatus,SpcHsgGoals,FedFinStbltyPlan,AcqTyp,GSEREO
2017,2111753,Cincinnati,39,107,16380,1057830,9679,3.65,81214,56217,1.4317,55632,57600,0.9658,148750,0.85,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,1,4,28,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0363,148750,0.21,0.25,5,9,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111754,Cincinnati,21,111,31140,509453,110.04,31.52,49583,64777,0.7654,111176,66400,1.6743,153000,0.74,2017,2017,1,2,1,0,360,360,1,1,1,9,7,8,3,4,57,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,153000,0.11,0.31,5,9,0,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111755,Cincinnati,21,19,26580,2403121,305,6.98,67833,55040,1.2324,58133,52400,1.1094,151750,0.56,2017,2017,2,2,1,0,360,360,1,1,1,9,5,8,2,4,41,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,151750,0.21,0.33,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111756,Cincinnati,53,35,14740,1512528,928.03,6.49,72868,75652,0.9631,120264,77100,1.5598,376000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,55,35,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,376000,0.24,0.4,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111757,Cincinnati,39,61,17140,2394305,260.01,3.96,97414,70589,1.38,68860,74700,0.9218,176000,0.91,2017,2017,2,2,1,0,360,360,1,1,1,9,5,8,2,4,37,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,176000,0.23,0.43,4,9,0.3,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111758,Cincinnati,39,61,17140,1086201,211.02,2.86,99219,70589,1.4055,94012,74700,1.2585,219200,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,25,25,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,219200,0.18,0.23,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111759,Cincinnati,39,41,18140,1086118,117.62,7.51,115652,70454,1.6415,318230,74500,4.2715,185000,0.65,2017,2017,1,2,1,0,180,180,1,1,2,9,5,8,1,4,52,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,185000,0.07,0.09,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111760,Cincinnati,12,103,45300,2405401,226.01,18.77,54940,58916,0.9325,64000,59800,1.0702,195500,0.85,2017,2017,1,2,1,0,360,360,1,1,1,9,7,8,3,4,59,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,195500,0.22,0.33,4,9,0.12,2,PT01,99,99999,12/31/9999,3,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111761,Cincinnati,39,153,10420,2395193,5316.01,6.49,77817,65716,1.1841,76500,65700,1.1644,196000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,52,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,196000,0.23,0.34,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111762,Cincinnati,39,107,16380,2393778,9675,5,68397,56217,1.4317,144470,57600,2.5082,144300,0.74,2017,2017,1,2,1,0,180,180,1,2,2,9,5,5,1,2,59,58,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,144300,0.11,0.16,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111763,Cincinnati,26,49,22420,1626159,116.1,21.02,67816,53333,1.2715,110085,53700,2.05,203120,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,35,31,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,203120,0.15,0.35,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111764,Cincinnati,39,61,17140,1086233,273,5.33,139375,70589,1.9744,208161,74700,2.7866,280000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,2,1,42,42,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,280000,0.12,0.36,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111765,Cincinnati,17,89,16980,2396476,8524.02,6.91,107826,79687,1.3531,170000,84400,2.0142,387200,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,28,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,387200,0.23,0.26,5,4,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111766,Cincinnati,39,153,10420,2394734,5322.02,20.17,78974,65716,1.2017,72455,65700,1.1028,183940,0.85,2017,2017,1,2,1,0,360,360,1,2,2,9,5,7,1,3,41,28,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,183940,0.21,0.31,5,4,0.12,2,PT01,99,99999,12/31/9999,2,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
2017,2111767,Cincinnati,39,49,18140,2397377,67.22,10.12,105909,70454,1.5032,96341,74500,1.2932,126000,0.39,2017,2017,2,2,1,0,180,180,1,1,2,9,5,8,1,4,36,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0338,126000,0.18,0.22,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111768,Cincinnati,39,49,18140,1086116,66,4.64,153566,70454,2.1796,150000,74500,2.0134,424000,0.67,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,38,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0413,424000,0.26,0.38,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111769,Cincinnati,39,11,47540,2399458,409,3.31,80938,56217,0.7782,48960,57600,0.85,144000,0.8,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,1,4,26,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,144000,0.23,0.3,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111770,Cincinnati,39,165,17140,2394807,307,10.04,72025,70589,1.0203,71881,74700,0.9623,193410,0.9,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,35,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,193410,0.22,0.38,4,9,0.25,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111771,Cincinnati,39,165,17140,2399227,320.03,9.49,103155,70589,1.4613,227712,74700,3.0484,312000,0.8,2017,2017,2,2,1,0,360,360,1,1,2,9,4,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,312000,0.13,0.3,4,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111772,Cincinnati,21,117,17140,2404755,636.05,6.24,67589,70589,0.9575,81986,74700,1.0975,185812,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,31,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,185812,0.18,0.29,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111773,Cincinnati,39,61,17140,1086201,49,11.69,140500,70589,1.9903,453035,74700,6.0647,424000,0.75,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0425,424000,0.11,0.36,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111774,Cincinnati,21,15,17140,2405624,706.01,0,86136,70589,1.2202,75889,74700,1.0159,211836,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,40,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,211836,0.23,0.36,3,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111775,Cincinnati,39,37,24820,2400066,5301,0.4,76050,56217,0.8671,77172,57600,1.3398,180000,0.7,2017,2017,1,2,1,0,360,360,1,1,1,9,5,8,2,4,30,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,180000,0.19,0.2,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111776,Cincinnati,39,61,17140,1086201,251.02,7.64,95919,70589,1.3588,98638,74700,1.3205,142000,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,30,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.04,142000,0.14,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111777,Cincinnati,39,11,47540,2399377,410,1.66,89760,56217,0.7782,62496,57600,1.085,166500,0.9,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,166500,0.21,0.34,4,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111778,Cincinnati,39,37,24820,2399474,5601,3.17,54622,56217,0.8671,48024,57600,0.8338,65563,0.73,2017,2017,2,2,1,0,216,216,1,1,2,9,5,8,2,4,47,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.04,65563,0.16,0.38,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111779,Cincinnati,39,49,18140,1086101,63.87,25.09,69261,70454,0.983,190152,74500,2.5524,260615,0.63,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,47,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,261000,0.1,0.11,4,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111780,Cincinnati,18,57,26900,2397435,1102.01,2.21,69236,66803,1.0364,163212,58600,2.7852,423475,0.55,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,53,49,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,424100,0.21,0.22,5,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111781,Cincinnati,18,57,26900,2393750,1109.07,7.77,163438,66803,2.4465,134676,58600,2.2982,257121,0.62,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,58,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,257500,0.16,0.31,5,4,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111782,Cincinnati,18,97,26900,2395423,3204,37.76,59596,66803,0.8921,39960,58600,0.6819,84875,0.49,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,75,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,85000,0.24,0.24,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111783,Cincinnati,39,49,18140,1086101,63.91,10.3,144286,70454,2.0479,199296,74500,2.6751,365361,0.74,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,44,33,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,365900,0.16,0.2,4,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111784,Cincinnati,18,97,26900,2395423,3904.03,11.99,101772,66803,1.5234,253272,58600,4.322,254624,0.6,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,52,56,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,255000,0.09,0.27,4,5,0,1,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111785,Cincinnati,18,57,26900,2396939,1108.1,15.55,89000,66803,1.3322,83292,58600,1.4214,150977,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,5,5,1,2,29,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,151200,0.15,0.15,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111786,Cincinnati,39,165,17140,2395938,305.04,5.68,113977,70589,1.6146,111240,74700,1.4892,256114,0.82,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,1,4,51,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,256500,0.19,0.29,4,9,0.25,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111787,Cincinnati,39,113,19380,1064514,219,9.74,75169,61957,1.2132,171912,63600,2.703,132305,0.72,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,65,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,132500,0.08,0.2,4,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111788,Cincinnati,39,113,19380,1064514,401.03,6.5,98807,61957,1.5947,84336,63600,1.326,133403,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,30,29,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,133600,0.14,0.25,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111789,Cincinnati,39,57,19380,2394102,2105,6.89,132417,61957,2.1372,123684,63600,1.9447,294565,0.75,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,44,34,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,295000,0.23,0.38,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111790,Cincinnati,39,165,17140,1087116,312,5.38,84257,70589,1.1936,129552,74700,1.7343,99853,0.53,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,62,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,100000,0.08,0.14,4,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111791,Cincinnati,39,113,19380,2394692,1251.01,21.69,70217,61957,1.1333,50880,63600,0.8,89864,0.64,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0375,90000,0.18,0.22,4,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111792,Cincinnati,39,71,99999,2394385,9550,2.56,46359,56217,0.8502,208500,57600,3.6198,192510,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,37,36,2,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,192800,0.07,0.27,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111793,Cincinnati,39,113,19380,1064514,403.06,12.43,114276,61957,1.8444,180480,63600,2.8377,244483,0.7,2017,2017,2,2,1,0,288,288,1,2,2,9,5,5,1,2,48,53,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,245000,0.15,0.15,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111794,Cincinnati,39,165,17140,2394807,307,10.04,72025,70589,1.0203,83940,74700,1.1237,157723,0.78,2017,2017,2,2,1,0,324,324,1,2,2,9,5,5,1,2,40,39,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,158000,0.17,0.29,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111795,Cincinnati,39,49,18140,2394381,79.21,16.49,108417,70454,1.5388,77244,74500,1.0368,173609,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,2,1,27,27,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,173920,0.2,0.3,5,4,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111796,Cincinnati,39,109,19380,2399691,3301,2.62,68438,61957,1.1046,62448,63600,0.9819,123000,0.46,2017,2017,1,2,1,0,180,180,1,2,2,9,5,5,1,2,31,30,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.03,123000,0.18,0.19,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111797,Cincinnati,39,113,19380,1064514,403.06,12.43,114276,61957,1.8444,174960,63600,2.7509,287576,0.79,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,288000,0.15,0.31,4,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111798,Cincinnati,39,109,19380,2397060,3653.02,7.36,94223,61957,1.5207,121932,63600,1.9172,156000,0.54,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,32,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,156000,0.1,0.11,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111799,Cincinnati,39,113,19380,1086672,214,8.89,54375,61957,0.8776,65496,63600,1.0298,146983,0.8,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,2,4,46,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,147200,0.19,0.37,3,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111800,Cincinnati,39,113,19380,2394692,1251.02,13.9,61818,61957,0.9977,97368,63600,1.5309,59211,0.43,2017,2017,2,2,1,0,360,360,1,2,2,9,5,5,1,2,50,46,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,59300,0.08,0.14,5,5,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111801,Cincinnati,39,113,19380,1086680,1150.11,13.44,59635,61957,0.9625,53364,63600,0.8391,84788,0.85,2017,2017,1,2,1,0,360,360,1,1,2,9,3,8,1,4,54,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,84915,0.16,0.16,4,9,0.25,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111802,Cincinnati,39,113,19380,2395109,501.03,32.67,69401,61957,1.1201,65892,63600,1.036,91864,0.8,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,64,60,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,92000,0.18,0.37,5,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111803,Cincinnati,39,129,18140,2398001,212,7.99,70083,70454,0.9947,60444,74500,0.8113,158291,0.85,2017,2017,1,2,1,0,360,360,1,1,2,9,5,8,1,4,34,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,158525,0.22,0.24,5,9,0.25,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111804,Cincinnati,39,41,18140,1086118,117.4,11.51,143039,70454,2.0302,157092,74500,2.1086,348075,0.75,2017,2017,1,2,1,0,360,360,1,1,2,9,2,8,1,4,45,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0375,348600,0.21,0.38,5,9,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111805,Cincinnati,39,45,18140,1086078,317,5.98,38875,70454,0.5517,18480,74500,0.2481,70296,0.77,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,76,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,1,0.0388,70400,0.27,0.34,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,1,2,4,2
2017,2111806,Cincinnati,39,41,18140,1086118,117.3,17.19,108393,70454,1.5384,73944,74500,0.9925,153463,0.57,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,43,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,154000,0.2,0.28,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111807,Cincinnati,39,89,18140,2398307,7550,3.23,90417,70454,1.2833,106032,74500,1.4232,335505,0.8,2017,2017,2,2,1,0,360,360,1,1,2,9,5,8,2,4,44,98,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,336000,0.26,0.3,5,9,0,2,PT01,99,99999,12/31/9999,2,6,6,6,6,5,8,8,8,8,2,1,2,2,4,2
2017,2111808,Cincinnati,39,159,18140,2399682,506.01,26.2,150735,70454,2.1394,85728,74500,1.1507,199705,0.58,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,71,71,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,200000,0.21,0.27,5,5,0,2,PT02,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111809,Cincinnati,39,41,18140,1086118,117.3,17.19,108393,70454,1.5384,92556,74500,1.2424,163259,0.75,2017,2017,1,2,1,0,360,360,1,2,2,9,5,5,1,2,65,64,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,163500,0.18,0.29,5,5,0,2,PT06,99,99999,12/31/9999,2,6,6,6,6,2,6,6,6,6,2,1,2,2,4,2
2017,2111810,Cincinnati,39,41,18140,1086118,117.4,11.51,143039,70454,2.0302,74976,74500,1.0064,251629,0.8,2017,2017,1,2,1,0,360,360,1,2,1,9,7,7,3,3,35,32,1,1,98,98,98,98,2,2,2,2,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,9999999999,2,0.0388,252000,0.3,0.35,5,5,0,2,PT02,99,99999,12/31/9999,3,6,6,6,6,3,6,6,6,6,2,1,2,2,4,2
