HI,2012,1,444.61
HI,2012,2,441.39
HI,2012,3,449.60
HI,2012,4,454.09
HI,2013,1,456.66
HI,2013,2,466.78
HI,2013,3,475.27
HI,2013,4,486.63
HI,2014,1,490.21
HI,2014,2,497.54
HI,2014,3,507.70
HI,2014,4,514.39
HI,2015,1,526.10
HI,2015,2,529.74
HI,2015,3,537.36
HI,2015,4,544.09
HI,2016,1,558.39
HI,2016,2,561.11
HI,2016,3,572.34
HI,2016,4,578.02
HI,2017,1,578.49
HI,2017,2,586.59
HI,2017,3,595.60
HI,2017,4,598.80
HI,2018,1,604.94
HI,2018,2,611.12
HI,2018,3,615.11
HI,2018,4,618.49
HI,2019,1,625.69
HI,2019,2,627.57
HI,2019,3,633.44
HI,2019,4,638.94
HI,2020,1,638.93
HI,2020,2,647.11
HI,2020,3,640.43
HI,2020,4,651.05
HI,2021,1,660.42
HI,2021,2,694.53
HI,2021,3,722.91
HI,2021,4,757.99
HI,2022,1,795.93
HI,2022,2,840.35
HI,2022,3,888.96
HI,2022,4,888.51
HI,2023,1,875.72
HI,2023,2,896.65
HI,2023,3,893.47
HI,2023,4,883.41
HI,2024,1,918.14
IA,1975,1,59.06
IA,1975,2,63.49
IA,1975,3,63.72
IA,1975,4,65.18
IA,1976,1,67.54
IA,1976,2,70.01
IA,1976,3,73.92
IA,1976,4,71.02
IA,1977,1,76.12
IA,1977,2,78.17
IA,1977,3,79.56
IA,1977,4,83.05
IA,1978,1,85.40
IA,1978,2,89.62
IA,1978,3,90.87
IA,1978,4,94.94
IA,1979,1,95.87
IA,1979,2,99.12
IA,1979,3,102.26
IA,1979,4,101.04
IA,1980,1,100.00
IA,1980,2,100.61
IA,1980,3,101.36
IA,1980,4,97.24
IA,1981,1,94.83
IA,1981,2,93.09
IA,1981,3,88.31
IA,1981,4,102.33
IA,1982,1,95.46
IA,1982,2,96.52
IA,1982,3,86.03
IA,1982,4,94.63
IA,1983,1,98.02
IA,1983,2,98.85
IA,1983,3,98.40
IA,1983,4,98.28
IA,1984,1,98.32
IA,1984,2,100.34
IA,1984,3,99.15
IA,1984,4,100.66
IA,1985,1,101.26
IA,1985,2,101.20
IA,1985,3,102.73
IA,1985,4,101.95
IA,1986,1,102.99
IA,1986,2,103.55
IA,1986,3,103.98
IA,1986,4,103.59
IA,1987,1,105.17
IA,1987,2,105.16
IA,1987,3,105.25
IA,1987,4,101.82
IA,1988,1,104.23
IA,1988,2,105.86
IA,1988,3,108.04
IA,1988,4,107.49
IA,1989,1,109.63
IA,1989,2,110.74
IA,1989,3,112.81
IA,1989,4,113.77
IA,1990,1,115.36
IA,1990,2,116.78
IA,1990,3,118.34
IA,1990,4,119.33
IA,1991,1,120.89
IA,1991,2,122.24
IA,1991,3,123.33
IA,1991,4,125.21
IA,1992,1,125.57
IA,1992,2,127.64
IA,1992,3,129.29
IA,1992,4,130.43
IA,1993,1,131.61
IA,1993,2,133.50
IA,1993,3,136.20
IA,1993,4,137.77
IA,1994,1,140.36
IA,1994,2,143.93
IA,1994,3,146.65
IA,1994,4,146.72
IA,1995,1,148.40
IA,1995,2,151.66
IA,1995,3,153.76
IA,1995,4,155.20
IA,1996,1,157.35
IA,1996,2,158.65
IA,1996,3,160.10
IA,1996,4,161.10
IA,1997,1,162.65
IA,1997,2,164.49
IA,1997,3,166.96
IA,1997,4,168.36
IA,1998,1,170.56
IA,1998,2,172.74
IA,1998,3,174.61
IA,1998,4,176.77
IA,1999,1,178.38
IA,1999,2,181.02
IA,1999,3,182.12
IA,1999,4,183.31
IA,2000,1,185.24
IA,2000,2,187.67
IA,2000,3,190.17
IA,2000,4,191.59
IA,2001,1,195.64
IA,2001,2,197.77
IA,2001,3,199.07
IA,2001,4,201.54
IA,2002,1,203.29
IA,2002,2,204.29
IA,2002,3,206.87
IA,2002,4,208.63
IA,2003,1,209.94
IA,2003,2,211.53
IA,2003,3,214.15
IA,2003,4,217.50
IA,2004,1,219.14
IA,2004,2,221.42
IA,2004,3,224.55
IA,2004,4,227.05
IA,2005,1,229.64
IA,2005,2,232.41
IA,2005,3,236.12
IA,2005,4,237.94
IA,2006,1,237.87
IA,2006,2,239.34
IA,2006,3,240.74
IA,2006,4,242.69
IA,2007,1,243.55
IA,2007,2,245.67
IA,2007,3,245.56
IA,2007,4,246.92
IA,2008,1,248.32
IA,2008,2,246.90
IA,2008,3,245.03
IA,2008,4,246.11
IA,2009,1,248.51
IA,2009,2,246.94
IA,2009,3,245.53
IA,2009,4,244.91
IA,2010,1,242.98
IA,2010,2,243.82
IA,2010,3,246.15
IA,2010,4,246.13
IA,2011,1,243.84
IA,2011,2,242.30
IA,2011,3,244.60
IA,2011,4,245.68
IA,2012,1,245.66
IA,2012,2,245.57
IA,2012,3,247.52
IA,2012,4,248.55
IA,2013,1,248.97
IA,2013,2,250.59
IA,2013,3,251.59
IA,2013,4,251.72
IA,2014,1,251.49
IA,2014,2,254.91
IA,2014,3,257.64
IA,2014,4,258.88
IA,2015,1,259.87
IA,2015,2,263.23
IA,2015,3,265.63
IA,2015,4,267.23
IA,2016,1,268.80
IA,2016,2,271.56
IA,2016,3,275.42
IA,2016,4,276.61
IA,2017,1,278.48
IA,2017,2,282.32
IA,2017,3,285.73
IA,2017,4,286.82
IA,2018,1,287.94
IA,2018,2,293.48
IA,2018,3,295.63
IA,2018,4,296.29
IA,2019,1,297.98
IA,2019,2,301.70
IA,2019,3,304.80
IA,2019,4,306.74
IA,2020,1,308.87
IA,2020,2,310.44
IA,2020,3,313.45
IA,2020,4,318.25
IA,2021,1,321.58
IA,2021,2,337.07
IA,2021,3,351.39
IA,2021,4,358.37
IA,2022,1,365.89
IA,2022,2,389.57
IA,2022,3,398.01
IA,2022,4,396.14
IA,2023,1,399.48
IA,2023,2,411.30
IA,2023,3,418.55
IA,2023,4,419.52
IA,2024,1,422.76
ID,1975,1,69.94
ID,1975,2,65.03
ID,1975,3,57.57
ID,1975,4,61.88
ID,1976,1,56.96
ID,1976,2,74.35
ID,1976,3,64.94
ID,1976,4,62.01
ID,1977,1,72.95
ID,1977,2,79.97
ID,1977,3,76.58
ID,1977,4,81.54
ID,1978,1,91.94
ID,1978,2,89.15
ID,1978,3,92.13
ID,1978,4,89.28
ID,1979,1,101.71
ID,1979,2,96.32
ID,1979,3,98.95
ID,1979,4,101.28
ID,1980,1,100.00
ID,1980,2,102.56
ID,1980,3,106.05
ID,1980,4,102.47
ID,1981,1,110.06
ID,1981,2,101.60
ID,1981,3,103.05
ID,1981,4,118.09
ID,1982,1,94.03
ID,1982,2,109.46
ID,1982,3,104.50
ID,1982,4,110.79
ID,1983,1,110.49
ID,1983,2,106.62
ID,1983,3,106.50
ID,1983,4,108.51
ID,1984,1,110.24
ID,1984,2,108.85
ID,1984,3,110.47
ID,1984,4,113.26
ID,1985,1,108.14
ID,1985,2,113.53
ID,1985,3,114.94
ID,1985,4,112.57
ID,1986,1,115.09
ID,1986,2,112.82
ID,1986,3,114.51
ID,1986,4,114.93
ID,1987,1,116.35
ID,1987,2,113.95
ID,1987,3,110.50
ID,1987,4,110.56
ID,1988,1,113.12
ID,1988,2,114.37
ID,1988,3,111.95
ID,1988,4,111.83
ID,1989,1,115.19
ID,1989,2,116.08
ID,1989,3,117.54
ID,1989,4,118.46
ID,1990,1,120.44
ID,1990,2,124.97
ID,1990,3,127.91
ID,1990,4,126.84
ID,1991,1,130.33
ID,1991,2,130.77
ID,1991,3,133.63
ID,1991,4,136.66
ID,1992,1,138.17
ID,1992,2,139.60
ID,1992,3,142.86
ID,1992,4,146.72
ID,1993,1,147.91
ID,1993,2,152.72
ID,1993,3,156.92
ID,1993,4,159.82
ID,1994,1,160.82
ID,1994,2,166.59
ID,1994,3,168.53
ID,1994,4,169.50
ID,1995,1,170.54
ID,1995,2,174.63
ID,1995,3,177.67
ID,1995,4,179.78
ID,1996,1,182.03
ID,1996,2,180.44
ID,1996,3,181.10
ID,1996,4,182.50
ID,1997,1,184.34
ID,1997,2,184.60
ID,1997,3,187.44
ID,1997,4,189.82
ID,1998,1,191.92
ID,1998,2,192.77
ID,1998,3,193.73
ID,1998,4,195.12
ID,1999,1,196.91
ID,1999,2,197.92
ID,1999,3,196.22
ID,1999,4,195.61
ID,2000,1,198.71
ID,2000,2,198.62
ID,2000,3,200.26
ID,2000,4,202.38
ID,2001,1,207.69
ID,2001,2,209.96
ID,2001,3,211.02
ID,2001,4,213.46
ID,2002,1,213.88
ID,2002,2,214.91
ID,2002,3,218.22
ID,2002,4,220.47
ID,2003,1,222.52
ID,2003,2,224.37
ID,2003,3,226.22
ID,2003,4,229.24
ID,2004,1,232.03
ID,2004,2,238.10
ID,2004,3,246.24
ID,2004,4,252.49
ID,2005,1,258.75
ID,2005,2,270.58
ID,2005,3,286.58
ID,2005,4,299.73
ID,2006,1,310.25
ID,2006,2,322.04
ID,2006,3,331.05
ID,2006,4,339.09
ID,2007,1,344.02
ID,2007,2,344.88
ID,2007,3,345.36
ID,2007,4,345.42
ID,2008,1,346.87
ID,2008,2,338.89
ID,2008,3,329.44
ID,2008,4,329.47
ID,2009,1,330.41
ID,2009,2,319.24
ID,2009,3,305.33
ID,2009,4,300.24
ID,2010,1,290.58
ID,2010,2,285.60
ID,2010,3,284.67
ID,2010,4,277.81
ID,2011,1,262.62
ID,2011,2,253.04
ID,2011,3,258.21
ID,2011,4,262.71
ID,2012,1,260.50
ID,2012,2,257.44
ID,2012,3,263.30
ID,2012,4,266.99
ID,2013,1,269.58
ID,2013,2,272.32
ID,2013,3,280.80
ID,2013,4,281.00
ID,2014,1,285.28
ID,2014,2,290.93
ID,2014,3,295.06
ID,2014,4,296.23
ID,2015,1,301.83
ID,2015,2,307.28
ID,2015,3,313.61
ID,2015,4,318.28
ID,2016,1,322.72
ID,2016,2,328.73
ID,2016,3,339.63
ID,2016,4,341.13
ID,2017,1,347.76
ID,2017,2,361.28
ID,2017,3,369.26
ID,2017,4,374.93
ID,2018,1,386.97
ID,2018,2,404.33
ID,2018,3,416.19
ID,2018,4,423.59
ID,2019,1,432.40
ID,2019,2,447.29
ID,2019,3,457.51
ID,2019,4,468.21
ID,2020,1,478.64
ID,2020,2,487.70
ID,2020,3,506.60
ID,2020,4,530.31
ID,2021,1,558.79
ID,2021,2,618.34
ID,2021,3,669.14
ID,2021,4,692.47
ID,2022,1,716.58
ID,2022,2,769.30
ID,2022,3,769.17
ID,2022,4,742.07
ID,2023,1,742.84
ID,2023,2,748.39
ID,2023,3,765.21
ID,2023,4,751.10
ID,2024,1,762.54
IL,1975,1,66.13
IL,1975,2,62.30
IL,1975,3,64.04
IL,1975,4,66.73
IL,1976,1,67.85
IL,1976,2,70.28
IL,1976,3,73.47
IL,1976,4,73.20
IL,1977,1,80.41
IL,1977,2,83.86
IL,1977,3,83.26
IL,1977,4,88.78
IL,1978,1,90.98
IL,1978,2,98.21
IL,1978,3,99.54
IL,1978,4,102.11
IL,1979,1,97.62
IL,1979,2,102.57
IL,1979,3,101.25
IL,1979,4,99.57
IL,1980,1,100.00
IL,1980,2,100.97
IL,1980,3,102.53
IL,1980,4,95.59
IL,1981,1,101.85
IL,1981,2,106.69
IL,1981,3,102.90
IL,1981,4,104.47
IL,1982,1,94.84
IL,1982,2,94.59
IL,1982,3,86.85
IL,1982,4,102.41
IL,1983,1,100.84
IL,1983,2,104.27
IL,1983,3,105.55
IL,1983,4,106.75
IL,1984,1,107.49
IL,1984,2,110.25
IL,1984,3,110.88
IL,1984,4,112.42
IL,1985,1,113.28
IL,1985,2,114.63
IL,1985,3,116.03
IL,1985,4,117.98
IL,1986,1,119.77
IL,1986,2,122.42
IL,1986,3,125.13
IL,1986,4,128.06
IL,1987,1,130.50
IL,1987,2,135.20
IL,1987,3,138.38
IL,1987,4,140.27
IL,1988,1,143.28
IL,1988,2,147.85
IL,1988,3,151.20
IL,1988,4,152.50
IL,1989,1,155.54
IL,1989,2,158.50
IL,1989,3,162.05
IL,1989,4,163.95
IL,1990,1,165.84
IL,1990,2,167.69
IL,1990,3,169.65
IL,1990,4,170.13
IL,1991,1,172.17
IL,1991,2,174.00
IL,1991,3,175.21
IL,1991,4,177.61
IL,1992,1,178.80
IL,1992,2,180.39
IL,1992,3,182.12
IL,1992,4,183.75
IL,1993,1,184.87
IL,1993,2,186.57
IL,1993,3,188.50
IL,1993,4,190.17
IL,1994,1,192.78
IL,1994,2,195.50
IL,1994,3,197.22
IL,1994,4,197.54
IL,1995,1,199.51
IL,1995,2,202.39
IL,1995,3,204.83
IL,1995,4,206.70
IL,1996,1,208.89
IL,1996,2,209.62
IL,1996,3,210.55
IL,1996,4,212.62
IL,1997,1,213.99
IL,1997,2,215.53
IL,1997,3,217.73
IL,1997,4,219.75
IL,1998,1,221.64
IL,1998,2,222.52
IL,1998,3,224.66
IL,1998,4,226.35
IL,1999,1,228.37
IL,1999,2,231.07
IL,1999,3,234.47
IL,1999,4,236.80
IL,2000,1,241.47
IL,2000,2,245.60
IL,2000,3,249.67
IL,2000,4,252.50
IL,2001,1,255.81
IL,2001,2,260.25
IL,2001,3,265.09
IL,2001,4,267.54
IL,2002,1,272.16
IL,2002,2,276.98
IL,2002,3,280.55
IL,2002,4,283.74
IL,2003,1,286.72
IL,2003,2,289.64
IL,2003,3,293.74
IL,2003,4,302.90
IL,2004,1,306.19
IL,2004,2,313.18
IL,2004,3,323.48
IL,2004,4,328.12
IL,2005,1,334.87
IL,2005,2,342.71
IL,2005,3,349.85
IL,2005,4,356.23
IL,2006,1,360.93
IL,2006,2,363.74
IL,2006,3,366.52
IL,2006,4,370.61
IL,2007,1,372.87
IL,2007,2,371.63
IL,2007,3,368.61
IL,2007,4,369.81
IL,2008,1,368.21
IL,2008,2,360.73
IL,2008,3,348.54
IL,2008,4,347.39
IL,2009,1,345.92
IL,2009,2,336.00
IL,2009,3,325.43
IL,2009,4,322.23
IL,2010,1,316.95
IL,2010,2,313.24
IL,2010,3,316.47
IL,2010,4,314.32
IL,2011,1,303.57
IL,2011,2,297.31
IL,2011,3,299.49
IL,2011,4,299.39
IL,2012,1,295.57
IL,2012,2,291.75
IL,2012,3,295.14
IL,2012,4,295.18
IL,2013,1,293.25
IL,2013,2,295.07
IL,2013,3,295.67
IL,2013,4,296.70
IL,2014,1,297.49
IL,2014,2,303.02
IL,2014,3,307.23
IL,2014,4,308.42
IL,2015,1,311.87
IL,2015,2,314.58
IL,2015,3,315.66
IL,2015,4,317.10
IL,2016,1,318.52
IL,2016,2,322.77
IL,2016,3,327.42
IL,2016,4,328.29
IL,2017,1,326.89
IL,2017,2,331.17
IL,2017,3,335.04
IL,2017,4,335.65
IL,2018,1,337.36
IL,2018,2,339.52
IL,2018,3,340.69
IL,2018,4,340.05
IL,2019,1,343.12
IL,2019,2,348.12
IL,2019,3,351.47
IL,2019,4,353.13
IL,2020,1,354.72
IL,2020,2,356.66
IL,2020,3,360.47
IL,2020,4,364.95
IL,2021,1,369.30
IL,2021,2,385.90
IL,2021,3,399.40
IL,2021,4,408.64
IL,2022,1,419.50
IL,2022,2,445.24
IL,2022,3,450.51
IL,2022,4,445.63
IL,2023,1,449.84
IL,2023,2,467.90
IL,2023,3,480.04
IL,2023,4,479.18
IL,2024,1,486.56
IN,1975,1,66.17
IN,1975,2,60.84
IN,1975,3,62.11
IN,1975,4,63.37
IN,1976,1,62.49
IN,1976,2,65.86
IN,1976,3,65.81
IN,1976,4,68.77
IN,1977,1,71.45
IN,1977,2,71.33
IN,1977,3,74.23
IN,1977,4,78.17
IN,1978,1,82.36
IN,1978,2,84.82
IN,1978,3,87.18
IN,1978,4,89.82
IN,1979,1,93.39
IN,1979,2,96.63
IN,1979,3,98.10
IN,1979,4,98.05
IN,1980,1,100.00
IN,1980,2,99.57
IN,1980,3,102.31
IN,1980,4,101.60
IN,1981,1,104.04
IN,1981,2,103.07
IN,1981,3,105.00
IN,1981,4,107.09
IN,1982,1,104.78
IN,1982,2,103.94
IN,1982,3,95.48
IN,1982,4,104.18
IN,1983,1,106.22
IN,1983,2,106.31
IN,1983,3,105.99
IN,1983,4,105.50
IN,1984,1,105.38
IN,1984,2,108.04
IN,1984,3,107.00
IN,1984,4,109.17
IN,1985,1,110.06
IN,1985,2,111.56
IN,1985,3,112.19
IN,1985,4,113.87
IN,1986,1,115.19
IN,1986,2,117.18
IN,1986,3,118.95
IN,1986,4,120.50
IN,1987,1,122.23
IN,1987,2,123.72
IN,1987,3,125.23
IN,1987,4,125.68
IN,1988,1,128.42
IN,1988,2,130.13
IN,1988,3,130.78
IN,1988,4,132.07
IN,1989,1,133.14
IN,1989,2,135.01
IN,1989,3,137.39
IN,1989,4,137.88
IN,1990,1,138.73
IN,1990,2,140.12
IN,1990,3,141.43
IN,1990,4,141.92
IN,1991,1,144.08
IN,1991,2,145.30
IN,1991,3,146.39
IN,1991,4,148.52
IN,1992,1,149.81
IN,1992,2,151.13
IN,1992,3,153.46
IN,1992,4,154.27
IN,1993,1,155.32
IN,1993,2,156.89
IN,1993,3,158.78
IN,1993,4,160.29
IN,1994,1,161.99
IN,1994,2,164.40
IN,1994,3,166.33
IN,1994,4,166.53
IN,1995,1,168.60
IN,1995,2,171.55
IN,1995,3,174.57
IN,1995,4,176.53
IN,1996,1,178.73
IN,1996,2,180.45
IN,1996,3,181.81
IN,1996,4,184.08
IN,1997,1,185.45
IN,1997,2,187.37
IN,1997,3,190.10
IN,1997,4,192.51
IN,1998,1,194.31
IN,1998,2,196.01
IN,1998,3,198.24
IN,1998,4,199.98
IN,1999,1,201.85
IN,1999,2,202.91
IN,1999,3,204.06
IN,1999,4,205.06
IN,2000,1,206.63
IN,2000,2,208.39
IN,2000,3,211.23
IN,2000,4,213.15
IN,2001,1,217.64
IN,2001,2,219.44
IN,2001,3,220.95
IN,2001,4,222.94
IN,2002,1,224.59
IN,2002,2,225.25
IN,2002,3,227.70
IN,2002,4,228.74
IN,2003,1,230.57
IN,2003,2,231.71
IN,2003,3,233.33
IN,2003,4,235.40
IN,2004,1,236.69
IN,2004,2,237.47
IN,2004,3,240.11
IN,2004,4,242.75
IN,2005,1,244.38
IN,2005,2,246.52
IN,2005,3,250.18
IN,2005,4,250.70
IN,2006,1,250.69
IN,2006,2,250.29
IN,2006,3,251.71
IN,2006,4,254.27
IN,2007,1,255.04
IN,2007,2,255.88
IN,2007,3,254.86
IN,2007,4,255.26
IN,2008,1,257.23
IN,2008,2,255.29
IN,2008,3,251.36
IN,2008,4,250.96
IN,2009,1,254.87
IN,2009,2,250.82
IN,2009,3,246.42
IN,2009,4,246.40
IN,2010,1,242.98
IN,2010,2,243.26
IN,2010,3,246.43
IN,2010,4,245.93
IN,2011,1,240.47
IN,2011,2,238.41
IN,2011,3,241.25
IN,2011,4,242.54
IN,2012,1,240.35
IN,2012,2,239.89
IN,2012,3,242.05
IN,2012,4,242.66
IN,2013,1,242.66
IN,2013,2,243.06
IN,2013,3,243.84
IN,2013,4,243.92
IN,2014,1,243.68
IN,2014,2,247.63
IN,2014,3,250.02
IN,2014,4,251.27
IN,2015,1,254.14
IN,2015,2,257.37
IN,2015,3,258.10
IN,2015,4,259.96
IN,2016,1,260.12
IN,2016,2,265.01
IN,2016,3,268.95
IN,2016,4,270.51
IN,2017,1,271.08
IN,2017,2,276.15
IN,2017,3,280.92
IN,2017,4,283.12
IN,2018,1,287.80
IN,2018,2,294.55
IN,2018,3,298.31
IN,2018,4,300.58
IN,2019,1,304.58
IN,2019,2,310.23
IN,2019,3,314.99
IN,2019,4,318.29
IN,2020,1,321.85
IN,2020,2,325.62
IN,2020,3,332.65
IN,2020,4,340.81
IN,2021,1,347.59
IN,2021,2,367.78
IN,2021,3,385.92
IN,2021,4,399.09
IN,2022,1,411.10
IN,2022,2,436.71
IN,2022,3,446.43
IN,2022,4,444.58
IN,2023,1,447.29
IN,2023,2,469.34
IN,2023,3,475.75
IN,2023,4,478.36
IN,2024,1,478.36
KS,1975,1,61.98
KS,1975,2,62.34
KS,1975,3,63.26
KS,1975,4,64.56
KS,1976,1,66.62
KS,1976,2,67.24
KS,1976,3,68.55
KS,1976,4,70.44
KS,1977,1,72.65
KS,1977,2,75.86
KS,1977,3,77.37
KS,1977,4,79.69
KS,1978,1,82.25
KS,1978,2,84.92
KS,1978,3,88.34
KS,1978,4,90.26
KS,1979,1,92.10
KS,1979,2,94.15
KS,1979,3,97.46
KS,1979,4,97.85
KS,1980,1,100.00
KS,1980,2,101.50
KS,1980,3,102.19
KS,1980,4,104.04
KS,1981,1,98.36
KS,1981,2,103.09
KS,1981,3,103.35
KS,1981,4,105.01
KS,1982,1,103.71
KS,1982,2,104.11
KS,1982,3,104.90
KS,1982,4,105.12
KS,1983,1,106.02
KS,1983,2,108.55
KS,1983,3,106.38
KS,1983,4,107.46
KS,1984,1,107.52
KS,1984,2,107.87
KS,1984,3,107.44
KS,1984,4,107.30
KS,1985,1,108.48
KS,1985,2,108.96
KS,1985,3,109.50
KS,1985,4,110.31
KS,1986,1,112.54
KS,1986,2,113.01
KS,1986,3,114.09
KS,1986,4,114.55
KS,1987,1,115.38
KS,1987,2,117.25
KS,1987,3,116.87
KS,1987,4,116.19
KS,1988,1,116.60
KS,1988,2,117.75
KS,1988,3,116.75
KS,1988,4,118.40
KS,1989,1,117.41
KS,1989,2,119.47
KS,1989,3,119.04
KS,1989,4,119.68
KS,1990,1,119.56
KS,1990,2,119.15
KS,1990,3,119.23
KS,1990,4,118.80
KS,1991,1,119.21
KS,1991,2,120.14
KS,1991,3,120.34
KS,1991,4,121.82
KS,1992,1,122.54
KS,1992,2,123.08
KS,1992,3,124.52
KS,1992,4,124.87
KS,1993,1,125.65
KS,1993,2,126.60
KS,1993,3,128.37
KS,1993,4,129.58
KS,1994,1,131.71
KS,1994,2,135.67
KS,1994,3,137.32
KS,1994,4,138.46
KS,1995,1,139.80
KS,1995,2,142.60
KS,1995,3,143.98
KS,1995,4,146.10
KS,1996,1,146.59
KS,1996,2,149.33
KS,1996,3,151.01
KS,1996,4,152.32
KS,1997,1,152.84
KS,1997,2,155.16
KS,1997,3,156.99
KS,1997,4,158.85
KS,1998,1,160.70
KS,1998,2,162.29
KS,1998,3,165.09
KS,1998,4,166.83
KS,1999,1,168.64
KS,1999,2,171.96
KS,1999,3,173.84
KS,1999,4,174.91
KS,2000,1,178.42
KS,2000,2,179.76
KS,2000,3,182.34
KS,2000,4,184.16
KS,2001,1,187.80
KS,2001,2,190.03
KS,2001,3,192.15
KS,2001,4,193.86
KS,2002,1,196.44
KS,2002,2,198.35
KS,2002,3,200.31
KS,2002,4,201.89
KS,2003,1,203.43
KS,2003,2,204.88
KS,2003,3,206.38
KS,2003,4,209.66
KS,2004,1,211.59
KS,2004,2,213.78
KS,2004,3,216.01
KS,2004,4,218.65
KS,2005,1,220.85
KS,2005,2,223.95
KS,2005,3,226.56
KS,2005,4,227.70
KS,2006,1,228.75
KS,2006,2,230.80
KS,2006,3,232.78
KS,2006,4,234.95
KS,2007,1,236.34
KS,2007,2,238.93
KS,2007,3,238.35
KS,2007,4,238.40
KS,2008,1,240.04
KS,2008,2,238.52
KS,2008,3,235.65
KS,2008,4,236.10
KS,2009,1,238.92
KS,2009,2,237.22
KS,2009,3,235.46
KS,2009,4,234.99
KS,2010,1,233.29
KS,2010,2,232.81
KS,2010,3,235.40
KS,2010,4,235.27
KS,2011,1,231.47
KS,2011,2,228.00
KS,2011,3,230.64
KS,2011,4,232.53
KS,2012,1,230.84
KS,2012,2,229.70
KS,2012,3,231.97
KS,2012,4,232.23
KS,2013,1,233.19
KS,2013,2,231.81
KS,2013,3,234.37
KS,2013,4,233.51
KS,2014,1,234.55
KS,2014,2,237.82
KS,2014,3,241.28
KS,2014,4,241.15
KS,2015,1,243.18
KS,2015,2,246.08
KS,2015,3,248.92
KS,2015,4,249.18
KS,2016,1,251.19
KS,2016,2,256.26
KS,2016,3,260.01
KS,2016,4,261.77
KS,2017,1,261.40
KS,2017,2,268.42
KS,2017,3,271.12
KS,2017,4,271.93
KS,2018,1,275.92
KS,2018,2,281.09
KS,2018,3,281.99
KS,2018,4,284.50
KS,2019,1,286.87
KS,2019,2,291.98
KS,2019,3,295.33
KS,2019,4,297.26
KS,2020,1,301.44
KS,2020,2,304.13
KS,2020,3,310.76
KS,2020,4,317.00
KS,2021,1,322.59
KS,2021,2,341.18
KS,2021,3,356.19
KS,2021,4,362.66
KS,2022,1,374.45
KS,2022,2,398.79
KS,2022,3,405.76
KS,2022,4,400.56
KS,2023,1,403.75
KS,2023,2,424.94
KS,2023,3,434.18
KS,2023,4,430.29
KS,2024,1,441.38
KY,1975,1,64.19
KY,1975,2,65.73
KY,1975,3,66.90
KY,1975,4,68.31
KY,1976,1,69.73
KY,1976,2,68.69
KY,1976,3,69.07
KY,1976,4,69.34
KY,1977,1,69.92
KY,1977,2,73.48
KY,1977,3,76.56
KY,1977,4,78.60
KY,1978,1,81.65
KY,1978,2,84.00
KY,1978,3,88.57
KY,1978,4,91.85
KY,1979,1,95.64
KY,1979,2,97.79
KY,1979,3,96.95
KY,1979,4,99.40
KY,1980,1,100.00
KY,1980,2,101.09
KY,1980,3,101.26
KY,1980,4,104.60
KY,1981,1,107.11
KY,1981,2,105.72
KY,1981,3,103.41
KY,1981,4,103.64
KY,1982,1,106.66
KY,1982,2,106.51
KY,1982,3,104.66
KY,1982,4,107.10
KY,1983,1,108.49
KY,1983,2,109.75
KY,1983,3,110.05
KY,1983,4,109.17
KY,1984,1,112.76
KY,1984,2,110.60
KY,1984,3,112.81
KY,1984,4,112.67
KY,1985,1,114.28
KY,1985,2,115.37
KY,1985,3,114.75
KY,1985,4,117.06
KY,1986,1,118.73
KY,1986,2,120.76
KY,1986,3,120.93
KY,1986,4,123.58
KY,1987,1,125.07
KY,1987,2,126.41
KY,1987,3,129.21
KY,1987,4,129.39
KY,1988,1,131.76
KY,1988,2,132.90
KY,1988,3,135.13
KY,1988,4,136.43
KY,1989,1,138.01
KY,1989,2,138.94
KY,1989,3,141.87
KY,1989,4,142.52
KY,1990,1,143.07
KY,1990,2,144.29
KY,1990,3,145.34
KY,1990,4,145.03
KY,1991,1,147.40
KY,1991,2,148.61
KY,1991,3,149.40
KY,1991,4,151.30
KY,1992,1,152.33
KY,1992,2,153.58
KY,1992,3,155.62
KY,1992,4,156.94
KY,1993,1,157.78
KY,1993,2,159.64
KY,1993,3,160.83
KY,1993,4,162.76
KY,1994,1,165.45
KY,1994,2,169.75
KY,1994,3,171.25
KY,1994,4,173.09
KY,1995,1,175.03
KY,1995,2,177.94
KY,1995,3,180.41
KY,1995,4,182.12
KY,1996,1,184.31
KY,1996,2,186.02
KY,1996,3,187.87
KY,1996,4,189.81
KY,1997,1,192.75
KY,1997,2,193.76
KY,1997,3,196.01
KY,1997,4,198.44
KY,1998,1,200.21
KY,1998,2,202.57
KY,1998,3,205.05
KY,1998,4,207.74
KY,1999,1,209.57
KY,1999,2,211.93
KY,1999,3,213.80
KY,1999,4,215.50
KY,2000,1,218.77
KY,2000,2,220.75
KY,2000,3,222.65
KY,2000,4,225.47
KY,2001,1,229.84
KY,2001,2,231.89
KY,2001,3,233.83
KY,2001,4,235.67
KY,2002,1,237.55
KY,2002,2,239.18
KY,2002,3,241.70
KY,2002,4,243.98
KY,2003,1,246.01
KY,2003,2,247.93
KY,2003,3,250.02
KY,2003,4,253.63
KY,2004,1,256.71
KY,2004,2,258.96
KY,2004,3,262.01
KY,2004,4,267.03
KY,2005,1,268.88
KY,2005,2,272.61
KY,2005,3,277.10
KY,2005,4,278.46
KY,2006,1,281.09
KY,2006,2,282.05
KY,2006,3,283.21
KY,2006,4,286.29
KY,2007,1,288.77
KY,2007,2,289.51
KY,2007,3,289.11
KY,2007,4,292.19
