USA,1983,3,116.97
USA,1983,4,117.66
USA,1984,1,119.43
USA,1984,2,121.05
USA,1984,3,122.17
USA,1984,4,123.16
USA,1985,1,124.91
USA,1985,2,126.78
USA,1985,3,128.75
USA,1985,4,130.19
USA,1986,1,132.72
USA,1986,2,135.51
USA,1986,3,137.57
USA,1986,4,139.70
USA,1987,1,142.47
USA,1987,2,144.68
USA,1987,3,146.35
USA,1987,4,147.30
USA,1988,1,149.60
USA,1988,2,152.60
USA,1988,3,154.19
USA,1988,4,155.59
USA,1989,1,157.41
USA,1989,2,159.57
USA,1989,3,162.97
USA,1989,4,164.32
USA,1990,1,165.25
USA,1990,2,165.94
USA,1990,3,166.96
USA,1990,4,166.32
USA,1991,1,167.69
USA,1991,2,168.81
USA,1991,3,169.14
USA,1991,4,171.50
USA,1992,1,172.82
USA,1992,2,172.78
USA,1992,3,174.76
USA,1992,4,175.63
USA,1993,1,175.71
USA,1993,2,177.40
USA,1993,3,178.83
USA,1993,4,180.30
USA,1994,1,181.43
USA,1994,2,182.50
USA,1994,3,183.26
USA,1994,4,183.10
USA,1995,1,184.06
USA,1995,2,187.09
USA,1995,3,189.98
USA,1995,4,191.44
USA,1996,1,193.58
USA,1996,2,193.90
USA,1996,3,194.76
USA,1996,4,196.28
USA,1997,1,197.91
USA,1997,2,199.54
USA,1997,3,202.25
USA,1997,4,204.88
USA,1998,1,207.96
USA,1998,2,209.82
USA,1998,3,212.76
USA,1998,4,215.27
USA,1999,1,217.53
USA,1999,2,220.43
USA,1999,3,223.57
USA,1999,4,225.86
USA,2000,1,230.18
USA,2000,2,233.93
USA,2000,3,238.20
USA,2000,4,241.84
USA,2001,1,247.83
USA,2001,2,251.99
USA,2001,3,255.90
USA,2001,4,259.06
USA,2002,1,262.78
USA,2002,2,267.26
USA,2002,3,272.56
USA,2002,4,276.43
USA,2003,1,279.79
USA,2003,2,283.22
USA,2003,3,287.59
USA,2003,4,295.72
USA,2004,1,300.37
USA,2004,2,307.71
USA,2004,3,319.44
USA,2004,4,326.29
USA,2005,1,333.78
USA,2005,2,344.49
USA,2005,3,354.94
USA,2005,4,362.97
USA,2006,1,368.73
USA,2006,2,372.50
USA,2006,3,375.56
USA,2006,4,379.42
USA,2007,1,380.83
USA,2007,2,380.59
USA,2007,3,376.33
USA,2007,4,375.11
USA,2008,1,372.36
USA,2008,2,362.96
USA,2008,3,351.51
USA,2008,4,348.27
USA,2009,1,350.84
USA,2009,2,341.65
USA,2009,3,332.73
USA,2009,4,330.20
USA,2010,1,326.25
USA,2010,2,323.29
USA,2010,3,326.44
USA,2010,4,324.11
USA,2011,1,315.12
USA,2011,2,309.57
USA,2011,3,311.88
USA,2011,4,313.31
USA,2012,1,310.03
USA,2012,2,308.61
USA,2012,3,312.74
USA,2012,4,315.18
USA,2013,1,316.75
USA,2013,2,321.57
USA,2013,3,326.19
USA,2013,4,328.79
USA,2014,1,331.49
USA,2014,2,337.92
USA,2014,3,342.81
USA,2014,4,345.59
USA,2015,1,349.39
USA,2015,2,355.07
USA,2015,3,360.09
USA,2015,4,362.99
USA,2016,1,366.34
USA,2016,2,373.19
USA,2016,3,379.84
USA,2016,4,382.79
USA,2017,1,385.55
USA,2017,2,394.19
USA,2017,3,400.25
USA,2017,4,403.58
USA,2018,1,409.25
USA,2018,2,416.79
USA,2018,3,421.88
USA,2018,4,423.32
USA,2019,1,428.06
USA,2019,2,435.20
USA,2019,3,440.75
USA,2019,4,444.67
USA,2020,1,449.83
USA,2020,2,454.33
USA,2020,3,462.30
USA,2020,4,472.47
USA,2021,1,483.87
USA,2021,2,510.76
USA,2021,3,539.24
USA,2021,4,557.79
USA,2022,1,578.31
USA,2022,2,616.66
USA,2022,3,626.90
USA,2022,4,621.97
USA,2023,1,625.42
USA,2023,2,644.84
USA,2023,3,656.96
USA,2023,4,657.70
USA,2024,1,664.58
