hpi_type,hpi_flavor,frequency,level,place_name,place_id,yr,period,index_nsa,index_sa
"traditional","all-transactions","quarterly","State","Maryland","MD",1978,1,82.02,
"traditional","all-transactions","quarterly","State","Maryland","MD",1978,2,83.29,
"traditional","all-transactions","quarterly","State","Maryland","MD",1978,3,85.87,
"traditional","all-transactions","quarterly","State","Maryland","MD",1978,4,88.23,
"traditional","all-transactions","quarterly","State","Maryland","MD",1979,1,91.20,
"traditional","all-transactions","quarterly","State","Maryland","MD",1979,2,94.82,
"traditional","all-transactions","quarterly","State","Maryland","MD",1979,3,96.91,
"traditional","all-transactions","quarterly","State","Maryland","MD",1979,4,98.32,
"traditional","all-transactions","quarterly","State","Maryland","MD",1980,1,100.00,
"traditional","all-transactions","quarterly","State","Maryland","MD",1980,2,103.18,
"traditional","all-transactions","quarterly","State","Maryland","MD",1980,3,104.94,
"traditional","all-transactions","quarterly","State","Maryland","MD",1980,4,107.53,
"traditional","all-transactions","quarterly","State","Maryland","MD",1981,1,110.55,
"traditional","all-transactions","quarterly","State","Maryland","MD",1981,2,112.90,
"traditional","all-transactions","quarterly","State","Maryland","MD",1981,3,111.46,
"traditional","all-transactions","quarterly","State","Maryland","MD",1981,4,114.40,
"traditional","all-transactions","quarterly","State","Maryland","MD",1982,1,106.80,
"traditional","all-transactions","quarterly","State","Maryland","MD",1982,2,108.30,
"traditional","all-transactions","quarterly","State","Maryland","MD",1982,3,106.40,
"traditional","all-transactions","quarterly","State","Maryland","MD",1982,4,110.97,
"traditional","all-transactions","quarterly","State","Maryland","MD",1983,1,113.43,
"traditional","all-transactions","quarterly","State","Maryland","MD",1983,2,115.58,
"traditional","all-transactions","quarterly","State","Maryland","MD",1983,3,116.73,
"traditional","all-transactions","quarterly","State","Maryland","MD",1983,4,118.08,
"traditional","all-transactions","quarterly","State","Maryland","MD",1984,1,118.73,
"traditional","all-transactions","quarterly","State","Maryland","MD",1984,2,122.79,
"traditional","all-transactions","quarterly","State","Maryland","MD",1984,3,124.23,
"traditional","all-transactions","quarterly","State","Maryland","MD",1984,4,124.73,
"traditional","all-transactions","quarterly","State","Maryland","MD",1985,1,126.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",1985,2,128.62,
"traditional","all-transactions","quarterly","State","Maryland","MD",1985,3,130.91,
"traditional","all-transactions","quarterly","State","Maryland","MD",1985,4,131.31,
"traditional","all-transactions","quarterly","State","Maryland","MD",1986,1,133.83,
"traditional","all-transactions","quarterly","State","Maryland","MD",1986,2,137.61,
"traditional","all-transactions","quarterly","State","Maryland","MD",1986,3,141.10,
"traditional","all-transactions","quarterly","State","Maryland","MD",1986,4,144.80,
"traditional","all-transactions","quarterly","State","Maryland","MD",1987,1,148.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",1987,2,153.11,
"traditional","all-transactions","quarterly","State","Maryland","MD",1987,3,159.72,
"traditional","all-transactions","quarterly","State","Maryland","MD",1987,4,162.53,
"traditional","all-transactions","quarterly","State","Maryland","MD",1988,1,167.99,
"traditional","all-transactions","quarterly","State","Maryland","MD",1988,2,173.88,
"traditional","all-transactions","quarterly","State","Maryland","MD",1988,3,179.53,
"traditional","all-transactions","quarterly","State","Maryland","MD",1988,4,183.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",1989,1,188.36,
"traditional","all-transactions","quarterly","State","Maryland","MD",1989,2,193.10,
"traditional","all-transactions","quarterly","State","Maryland","MD",1989,3,196.62,
"traditional","all-transactions","quarterly","State","Maryland","MD",1989,4,199.85,
"traditional","all-transactions","quarterly","State","Maryland","MD",1990,1,202.22,
"traditional","all-transactions","quarterly","State","Maryland","MD",1990,2,202.89,
"traditional","all-transactions","quarterly","State","Maryland","MD",1990,3,203.88,
"traditional","all-transactions","quarterly","State","Maryland","MD",1990,4,202.71,
"traditional","all-transactions","quarterly","State","Maryland","MD",1991,1,204.10,
"traditional","all-transactions","quarterly","State","Maryland","MD",1991,2,206.24,
"traditional","all-transactions","quarterly","State","Maryland","MD",1991,3,205.67,
"traditional","all-transactions","quarterly","State","Maryland","MD",1991,4,209.68,
"traditional","all-transactions","quarterly","State","Maryland","MD",1992,1,210.46,
"traditional","all-transactions","quarterly","State","Maryland","MD",1992,2,209.10,
"traditional","all-transactions","quarterly","State","Maryland","MD",1992,3,211.06,
"traditional","all-transactions","quarterly","State","Maryland","MD",1992,4,211.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",1993,1,211.18,
"traditional","all-transactions","quarterly","State","Maryland","MD",1993,2,211.85,
"traditional","all-transactions","quarterly","State","Maryland","MD",1993,3,212.54,
"traditional","all-transactions","quarterly","State","Maryland","MD",1993,4,213.40,
"traditional","all-transactions","quarterly","State","Maryland","MD",1994,1,213.80,
"traditional","all-transactions","quarterly","State","Maryland","MD",1994,2,211.71,
"traditional","all-transactions","quarterly","State","Maryland","MD",1994,3,209.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",1994,4,207.93,
"traditional","all-transactions","quarterly","State","Maryland","MD",1995,1,208.03,
"traditional","all-transactions","quarterly","State","Maryland","MD",1995,2,210.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",1995,3,213.25,
"traditional","all-transactions","quarterly","State","Maryland","MD",1995,4,214.78,
"traditional","all-transactions","quarterly","State","Maryland","MD",1996,1,217.37,
"traditional","all-transactions","quarterly","State","Maryland","MD",1996,2,214.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",1996,3,213.19,
"traditional","all-transactions","quarterly","State","Maryland","MD",1996,4,215.76,
"traditional","all-transactions","quarterly","State","Maryland","MD",1997,1,216.53,
"traditional","all-transactions","quarterly","State","Maryland","MD",1997,2,215.48,
"traditional","all-transactions","quarterly","State","Maryland","MD",1997,3,217.32,
"traditional","all-transactions","quarterly","State","Maryland","MD",1997,4,219.83,
"traditional","all-transactions","quarterly","State","Maryland","MD",1998,1,222.59,
"traditional","all-transactions","quarterly","State","Maryland","MD",1998,2,222.37,
"traditional","all-transactions","quarterly","State","Maryland","MD",1998,3,223.69,
"traditional","all-transactions","quarterly","State","Maryland","MD",1998,4,225.88,
"traditional","all-transactions","quarterly","State","Maryland","MD",1999,1,228.35,
"traditional","all-transactions","quarterly","State","Maryland","MD",1999,2,229.25,
"traditional","all-transactions","quarterly","State","Maryland","MD",1999,3,231.26,
"traditional","all-transactions","quarterly","State","Maryland","MD",1999,4,233.86,
"traditional","all-transactions","quarterly","State","Maryland","MD",2000,1,238.30,
"traditional","all-transactions","quarterly","State","Maryland","MD",2000,2,240.87,
"traditional","all-transactions","quarterly","State","Maryland","MD",2000,3,245.30,
"traditional","all-transactions","quarterly","State","Maryland","MD",2000,4,249.10,
"traditional","all-transactions","quarterly","State","Maryland","MD",2001,1,254.85,
"traditional","all-transactions","quarterly","State","Maryland","MD",2001,2,259.84,
"traditional","all-transactions","quarterly","State","Maryland","MD",2001,3,266.72,
"traditional","all-transactions","quarterly","State","Maryland","MD",2001,4,271.03,
"traditional","all-transactions","quarterly","State","Maryland","MD",2002,1,277.79,
"traditional","all-transactions","quarterly","State","Maryland","MD",2002,2,286.93,
"traditional","all-transactions","quarterly","State","Maryland","MD",2002,3,295.86,
"traditional","all-transactions","quarterly","State","Maryland","MD",2002,4,301.90,
"traditional","all-transactions","quarterly","State","Maryland","MD",2003,1,307.69,
"traditional","all-transactions","quarterly","State","Maryland","MD",2003,2,314.34,
"traditional","all-transactions","quarterly","State","Maryland","MD",2003,3,323.92,
"traditional","all-transactions","quarterly","State","Maryland","MD",2003,4,341.42,
"traditional","all-transactions","quarterly","State","Maryland","MD",2004,1,350.92,
"traditional","all-transactions","quarterly","State","Maryland","MD",2004,2,367.37,
"traditional","all-transactions","quarterly","State","Maryland","MD",2004,3,394.35,
"traditional","all-transactions","quarterly","State","Maryland","MD",2004,4,407.96,
"traditional","all-transactions","quarterly","State","Maryland","MD",2005,1,426.12,
"traditional","all-transactions","quarterly","State","Maryland","MD",2005,2,451.97,
"traditional","all-transactions","quarterly","State","Maryland","MD",2005,3,475.42,
"traditional","all-transactions","quarterly","State","Maryland","MD",2005,4,494.59,
"traditional","all-transactions","quarterly","State","Maryland","MD",2006,1,508.22,
"traditional","all-transactions","quarterly","State","Maryland","MD",2006,2,518.65,
"traditional","all-transactions","quarterly","State","Maryland","MD",2006,3,525.72,
"traditional","all-transactions","quarterly","State","Maryland","MD",2006,4,532.59,
"traditional","all-transactions","quarterly","State","Maryland","MD",2007,1,534.35,
"traditional","all-transactions","quarterly","State","Maryland","MD",2007,2,535.29,
"traditional","all-transactions","quarterly","State","Maryland","MD",2007,3,527.63,
"traditional","all-transactions","quarterly","State","Maryland","MD",2007,4,524.73,
"traditional","all-transactions","quarterly","State","Maryland","MD",2008,1,516.71,
"traditional","all-transactions","quarterly","State","Maryland","MD",2008,2,498.83,
"traditional","all-transactions","quarterly","State","Maryland","MD",2008,3,478.57,
"traditional","all-transactions","quarterly","State","Maryland","MD",2008,4,471.41,
"traditional","all-transactions","quarterly","State","Maryland","MD",2009,1,466.70,
"traditional","all-transactions","quarterly","State","Maryland","MD",2009,2,448.54,
"traditional","all-transactions","quarterly","State","Maryland","MD",2009,3,437.47,
"traditional","all-transactions","quarterly","State","Maryland","MD",2009,4,429.85,
"traditional","all-transactions","quarterly","State","Maryland","MD",2010,1,426.58,
"traditional","all-transactions","quarterly","State","Maryland","MD",2010,2,421.32,
"traditional","all-transactions","quarterly","State","Maryland","MD",2010,3,426.70,
"traditional","all-transactions","quarterly","State","Maryland","MD",2010,4,422.61,
"traditional","all-transactions","quarterly","State","Maryland","MD",2011,1,409.82,
"traditional","all-transactions","quarterly","State","Maryland","MD",2011,2,401.69,
"traditional","all-transactions","quarterly","State","Maryland","MD",2011,3,407.74,
"traditional","all-transactions","quarterly","State","Maryland","MD",2011,4,409.65,
"traditional","all-transactions","quarterly","State","Maryland","MD",2012,1,403.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",2012,2,399.87,
"traditional","all-transactions","quarterly","State","Maryland","MD",2012,3,405.26,
"traditional","all-transactions","quarterly","State","Maryland","MD",2012,4,406.79,
"traditional","all-transactions","quarterly","State","Maryland","MD",2013,1,406.76,
"traditional","all-transactions","quarterly","State","Maryland","MD",2013,2,410.49,
"traditional","all-transactions","quarterly","State","Maryland","MD",2013,3,412.04,
"traditional","all-transactions","quarterly","State","Maryland","MD",2013,4,412.82,
"traditional","all-transactions","quarterly","State","Maryland","MD",2014,1,413.97,
"traditional","all-transactions","quarterly","State","Maryland","MD",2014,2,420.60,
"traditional","all-transactions","quarterly","State","Maryland","MD",2014,3,423.34,
"traditional","all-transactions","quarterly","State","Maryland","MD",2014,4,427.05,
"traditional","all-transactions","quarterly","State","Maryland","MD",2015,1,429.63,
"traditional","all-transactions","quarterly","State","Maryland","MD",2015,2,432.56,
"traditional","all-transactions","quarterly","State","Maryland","MD",2015,3,432.44,
"traditional","all-transactions","quarterly","State","Maryland","MD",2015,4,433.54,
"traditional","all-transactions","quarterly","State","Maryland","MD",2016,1,437.35,
"traditional","all-transactions","quarterly","State","Maryland","MD",2016,2,442.06,
"traditional","all-transactions","quarterly","State","Maryland","MD",2016,3,447.75,
"traditional","all-transactions","quarterly","State","Maryland","MD",2016,4,449.35,
"traditional","all-transactions","quarterly","State","Maryland","MD",2017,1,446.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",2017,2,455.32,
"traditional","all-transactions","quarterly","State","Maryland","MD",2017,3,458.80,
"traditional","all-transactions","quarterly","State","Maryland","MD",2017,4,461.63,
"traditional","all-transactions","quarterly","State","Maryland","MD",2018,1,464.26,
"traditional","all-transactions","quarterly","State","Maryland","MD",2018,2,468.50,
"traditional","all-transactions","quarterly","State","Maryland","MD",2018,3,469.21,
"traditional","all-transactions","quarterly","State","Maryland","MD",2018,4,467.21,
"traditional","all-transactions","quarterly","State","Maryland","MD",2019,1,471.99,
"traditional","all-transactions","quarterly","State","Maryland","MD",2019,2,479.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",2019,3,484.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",2019,4,486.61,
"traditional","all-transactions","quarterly","State","Maryland","MD",2020,1,491.95,
"traditional","all-transactions","quarterly","State","Maryland","MD",2020,2,496.49,
"traditional","all-transactions","quarterly","State","Maryland","MD",2020,3,502.83,
"traditional","all-transactions","quarterly","State","Maryland","MD",2020,4,512.14,
"traditional","all-transactions","quarterly","State","Maryland","MD",2021,1,523.78,
"traditional","all-transactions","quarterly","State","Maryland","MD",2021,2,548.31,
"traditional","all-transactions","quarterly","State","Maryland","MD",2021,3,570.23,
"traditional","all-transactions","quarterly","State","Maryland","MD",2021,4,582.87,
"traditional","all-transactions","quarterly","State","Maryland","MD",2022,1,599.14,
"traditional","all-transactions","quarterly","State","Maryland","MD",2022,2,627.47,
"traditional","all-transactions","quarterly","State","Maryland","MD",2022,3,629.06,
"traditional","all-transactions","quarterly","State","Maryland","MD",2022,4,626.96,
"traditional","all-transactions","quarterly","State","Maryland","MD",2023,1,631.70,
"traditional","all-transactions","quarterly","State","Maryland","MD",2023,2,656.02,
"traditional","all-transactions","quarterly","State","Maryland","MD",2023,3,664.76,
"traditional","all-transactions","quarterly","State","Maryland","MD",2023,4,660.18,
"traditional","all-transactions","quarterly","State","Maryland","MD",2024,1,674.76,
"traditional","all-transactions","quarterly","State","Maine","ME",1975,1,60.58,
"traditional","all-transactions","quarterly","State","Maine","ME",1975,2,88.33,
"traditional","all-transactions","quarterly","State","Maine","ME",1975,3,68.40,
"traditional","all-transactions","quarterly","State","Maine","ME",1975,4,71.63,
"traditional","all-transactions","quarterly","State","Maine","ME",1976,1,55.79,
"traditional","all-transactions","quarterly","State","Maine","ME",1976,2,70.02,
"traditional","all-transactions","quarterly","State","Maine","ME",1976,3,83.58,
"traditional","all-transactions","quarterly","State","Maine","ME",1976,4,70.59,
"traditional","all-transactions","quarterly","State","Maine","ME",1977,1,74.61,
"traditional","all-transactions","quarterly","State","Maine","ME",1977,2,79.73,
"traditional","all-transactions","quarterly","State","Maine","ME",1977,3,82.70,
"traditional","all-transactions","quarterly","State","Maine","ME",1977,4,86.58,
"traditional","all-transactions","quarterly","State","Maine","ME",1978,1,82.62,
"traditional","all-transactions","quarterly","State","Maine","ME",1978,2,91.63,
"traditional","all-transactions","quarterly","State","Maine","ME",1978,3,90.46,
"traditional","all-transactions","quarterly","State","Maine","ME",1978,4,94.38,
"traditional","all-transactions","quarterly","State","Maine","ME",1979,1,104.90,
"traditional","all-transactions","quarterly","State","Maine","ME",1979,2,103.03,
"traditional","all-transactions","quarterly","State","Maine","ME",1979,3,98.04,
"traditional","all-transactions","quarterly","State","Maine","ME",1979,4,105.46,
"traditional","all-transactions","quarterly","State","Maine","ME",1980,1,100.00,
"traditional","all-transactions","quarterly","State","Maine","ME",1980,2,104.44,
"traditional","all-transactions","quarterly","State","Maine","ME",1980,3,110.18,
"traditional","all-transactions","quarterly","State","Maine","ME",1980,4,105.77,
"traditional","all-transactions","quarterly","State","Maine","ME",1981,1,119.29,
"traditional","all-transactions","quarterly","State","Maine","ME",1981,2,113.78,
"traditional","all-transactions","quarterly","State","Maine","ME",1981,3,108.80,
"traditional","all-transactions","quarterly","State","Maine","ME",1981,4,117.52,
"traditional","all-transactions","quarterly","State","Maine","ME",1982,1,105.25,
"traditional","all-transactions","quarterly","State","Maine","ME",1982,2,114.32,
"traditional","all-transactions","quarterly","State","Maine","ME",1982,3,109.85,
"traditional","all-transactions","quarterly","State","Maine","ME",1982,4,113.17,
"traditional","all-transactions","quarterly","State","Maine","ME",1983,1,114.25,
"traditional","all-transactions","quarterly","State","Maine","ME",1983,2,119.76,
"traditional","all-transactions","quarterly","State","Maine","ME",1983,3,125.43,
"traditional","all-transactions","quarterly","State","Maine","ME",1983,4,131.17,
"traditional","all-transactions","quarterly","State","Maine","ME",1984,1,132.50,
"traditional","all-transactions","quarterly","State","Maine","ME",1984,2,138.81,
"traditional","all-transactions","quarterly","State","Maine","ME",1984,3,142.55,
"traditional","all-transactions","quarterly","State","Maine","ME",1984,4,140.27,
"traditional","all-transactions","quarterly","State","Maine","ME",1985,1,145.86,
"traditional","all-transactions","quarterly","State","Maine","ME",1985,2,150.49,
"traditional","all-transactions","quarterly","State","Maine","ME",1985,3,156.40,
"traditional","all-transactions","quarterly","State","Maine","ME",1985,4,164.51,
"traditional","all-transactions","quarterly","State","Maine","ME",1986,1,167.36,
"traditional","all-transactions","quarterly","State","Maine","ME",1986,2,173.37,
"traditional","all-transactions","quarterly","State","Maine","ME",1986,3,180.78,
"traditional","all-transactions","quarterly","State","Maine","ME",1986,4,188.77,
"traditional","all-transactions","quarterly","State","Maine","ME",1987,1,196.22,
"traditional","all-transactions","quarterly","State","Maine","ME",1987,2,204.08,
"traditional","all-transactions","quarterly","State","Maine","ME",1987,3,214.28,
"traditional","all-transactions","quarterly","State","Maine","ME",1987,4,222.03,
"traditional","all-transactions","quarterly","State","Maine","ME",1988,1,227.84,
"traditional","all-transactions","quarterly","State","Maine","ME",1988,2,229.56,
"traditional","all-transactions","quarterly","State","Maine","ME",1988,3,236.62,
"traditional","all-transactions","quarterly","State","Maine","ME",1988,4,237.71,
"traditional","all-transactions","quarterly","State","Maine","ME",1989,1,238.97,
"traditional","all-transactions","quarterly","State","Maine","ME",1989,2,241.93,
"traditional","all-transactions","quarterly","State","Maine","ME",1989,3,244.42,
"traditional","all-transactions","quarterly","State","Maine","ME",1989,4,246.58,
"traditional","all-transactions","quarterly","State","Maine","ME",1990,1,243.53,
"traditional","all-transactions","quarterly","State","Maine","ME",1990,2,239.00,
"traditional","all-transactions","quarterly","State","Maine","ME",1990,3,234.79,
"traditional","all-transactions","quarterly","State","Maine","ME",1990,4,237.02,
"traditional","all-transactions","quarterly","State","Maine","ME",1991,1,230.62,
"traditional","all-transactions","quarterly","State","Maine","ME",1991,2,233.85,
"traditional","all-transactions","quarterly","State","Maine","ME",1991,3,229.97,
"traditional","all-transactions","quarterly","State","Maine","ME",1991,4,232.46,
"traditional","all-transactions","quarterly","State","Maine","ME",1992,1,233.86,
"traditional","all-transactions","quarterly","State","Maine","ME",1992,2,229.06,
"traditional","all-transactions","quarterly","State","Maine","ME",1992,3,230.07,
"traditional","all-transactions","quarterly","State","Maine","ME",1992,4,231.57,
"traditional","all-transactions","quarterly","State","Maine","ME",1993,1,228.34,
"traditional","all-transactions","quarterly","State","Maine","ME",1993,2,231.31,
"traditional","all-transactions","quarterly","State","Maine","ME",1993,3,229.55,
"traditional","all-transactions","quarterly","State","Maine","ME",1993,4,231.74,
"traditional","all-transactions","quarterly","State","Maine","ME",1994,1,231.57,
"traditional","all-transactions","quarterly","State","Maine","ME",1994,2,225.69,
"traditional","all-transactions","quarterly","State","Maine","ME",1994,3,224.19,
"traditional","all-transactions","quarterly","State","Maine","ME",1994,4,220.58,
"traditional","all-transactions","quarterly","State","Maine","ME",1995,1,222.64,
"traditional","all-transactions","quarterly","State","Maine","ME",1995,2,225.95,
"traditional","all-transactions","quarterly","State","Maine","ME",1995,3,230.25,
"traditional","all-transactions","quarterly","State","Maine","ME",1995,4,230.48,
"traditional","all-transactions","quarterly","State","Maine","ME",1996,1,235.78,
"traditional","all-transactions","quarterly","State","Maine","ME",1996,2,232.86,
"traditional","all-transactions","quarterly","State","Maine","ME",1996,3,232.27,
"traditional","all-transactions","quarterly","State","Maine","ME",1996,4,235.99,
"traditional","all-transactions","quarterly","State","Maine","ME",1997,1,234.71,
"traditional","all-transactions","quarterly","State","Maine","ME",1997,2,236.83,
"traditional","all-transactions","quarterly","State","Maine","ME",1997,3,240.24,
"traditional","all-transactions","quarterly","State","Maine","ME",1997,4,243.78,
"traditional","all-transactions","quarterly","State","Maine","ME",1998,1,247.13,
"traditional","all-transactions","quarterly","State","Maine","ME",1998,2,249.01,
"traditional","all-transactions","quarterly","State","Maine","ME",1998,3,252.04,
"traditional","all-transactions","quarterly","State","Maine","ME",1998,4,255.78,
"traditional","all-transactions","quarterly","State","Maine","ME",1999,1,258.34,
"traditional","all-transactions","quarterly","State","Maine","ME",1999,2,263.89,
"traditional","all-transactions","quarterly","State","Maine","ME",1999,3,269.55,
"traditional","all-transactions","quarterly","State","Maine","ME",1999,4,271.96,
"traditional","all-transactions","quarterly","State","Maine","ME",2000,1,277.78,
"traditional","all-transactions","quarterly","State","Maine","ME",2000,2,285.49,
"traditional","all-transactions","quarterly","State","Maine","ME",2000,3,291.96,
"traditional","all-transactions","quarterly","State","Maine","ME",2000,4,297.73,
"traditional","all-transactions","quarterly","State","Maine","ME",2001,1,306.29,
"traditional","all-transactions","quarterly","State","Maine","ME",2001,2,312.06,
"traditional","all-transactions","quarterly","State","Maine","ME",2001,3,321.44,
"traditional","all-transactions","quarterly","State","Maine","ME",2001,4,326.44,
"traditional","all-transactions","quarterly","State","Maine","ME",2002,1,333.67,
"traditional","all-transactions","quarterly","State","Maine","ME",2002,2,344.05,
"traditional","all-transactions","quarterly","State","Maine","ME",2002,3,353.85,
"traditional","all-transactions","quarterly","State","Maine","ME",2002,4,360.36,
"traditional","all-transactions","quarterly","State","Maine","ME",2003,1,367.10,
"traditional","all-transactions","quarterly","State","Maine","ME",2003,2,372.34,
"traditional","all-transactions","quarterly","State","Maine","ME",2003,3,383.09,
"traditional","all-transactions","quarterly","State","Maine","ME",2003,4,397.43,
"traditional","all-transactions","quarterly","State","Maine","ME",2004,1,406.49,
"traditional","all-transactions","quarterly","State","Maine","ME",2004,2,418.18,
"traditional","all-transactions","quarterly","State","Maine","ME",2004,3,438.20,
"traditional","all-transactions","quarterly","State","Maine","ME",2004,4,447.45,
"traditional","all-transactions","quarterly","State","Maine","ME",2005,1,460.48,
"traditional","all-transactions","quarterly","State","Maine","ME",2005,2,470.75,
"traditional","all-transactions","quarterly","State","Maine","ME",2005,3,483.01,
"traditional","all-transactions","quarterly","State","Maine","ME",2005,4,490.66,
"traditional","all-transactions","quarterly","State","Maine","ME",2006,1,494.97,
"traditional","all-transactions","quarterly","State","Maine","ME",2006,2,492.38,
"traditional","all-transactions","quarterly","State","Maine","ME",2006,3,495.51,
"traditional","all-transactions","quarterly","State","Maine","ME",2006,4,503.09,
"traditional","all-transactions","quarterly","State","Maine","ME",2007,1,506.37,
"traditional","all-transactions","quarterly","State","Maine","ME",2007,2,502.94,
"traditional","all-transactions","quarterly","State","Maine","ME",2007,3,499.85,
"traditional","all-transactions","quarterly","State","Maine","ME",2007,4,506.01,
"traditional","all-transactions","quarterly","State","Maine","ME",2008,1,508.24,
"traditional","all-transactions","quarterly","State","Maine","ME",2008,2,499.96,
"traditional","all-transactions","quarterly","State","Maine","ME",2008,3,488.18,
"traditional","all-transactions","quarterly","State","Maine","ME",2008,4,485.08,
"traditional","all-transactions","quarterly","State","Maine","ME",2009,1,489.52,
"traditional","all-transactions","quarterly","State","Maine","ME",2009,2,478.54,
"traditional","all-transactions","quarterly","State","Maine","ME",2009,3,467.89,
"traditional","all-transactions","quarterly","State","Maine","ME",2009,4,462.47,
"traditional","all-transactions","quarterly","State","Maine","ME",2010,1,459.61,
"traditional","all-transactions","quarterly","State","Maine","ME",2010,2,453.92,
"traditional","all-transactions","quarterly","State","Maine","ME",2010,3,459.10,
"traditional","all-transactions","quarterly","State","Maine","ME",2010,4,460.26,
"traditional","all-transactions","quarterly","State","Maine","ME",2011,1,452.83,
"traditional","all-transactions","quarterly","State","Maine","ME",2011,2,445.05,
"traditional","all-transactions","quarterly","State","Maine","ME",2011,3,448.79,
"traditional","all-transactions","quarterly","State","Maine","ME",2011,4,451.71,
"traditional","all-transactions","quarterly","State","Maine","ME",2012,1,446.70,
"traditional","all-transactions","quarterly","State","Maine","ME",2012,2,441.93,
"traditional","all-transactions","quarterly","State","Maine","ME",2012,3,443.23,
"traditional","all-transactions","quarterly","State","Maine","ME",2012,4,443.91,
"traditional","all-transactions","quarterly","State","Maine","ME",2013,1,446.92,
"traditional","all-transactions","quarterly","State","Maine","ME",2013,2,448.68,
"traditional","all-transactions","quarterly","State","Maine","ME",2013,3,445.84,
"traditional","all-transactions","quarterly","State","Maine","ME",2013,4,443.95,
"traditional","all-transactions","quarterly","State","Maine","ME",2014,1,445.71,
"traditional","all-transactions","quarterly","State","Maine","ME",2014,2,449.74,
"traditional","all-transactions","quarterly","State","Maine","ME",2014,3,457.27,
"traditional","all-transactions","quarterly","State","Maine","ME",2014,4,455.37,
"traditional","all-transactions","quarterly","State","Maine","ME",2015,1,461.39,
"traditional","all-transactions","quarterly","State","Maine","ME",2015,2,464.51,
"traditional","all-transactions","quarterly","State","Maine","ME",2015,3,466.68,
"traditional","all-transactions","quarterly","State","Maine","ME",2015,4,469.68,
"traditional","all-transactions","quarterly","State","Maine","ME",2016,1,473.64,
"traditional","all-transactions","quarterly","State","Maine","ME",2016,2,477.96,
"traditional","all-transactions","quarterly","State","Maine","ME",2016,3,488.22,
"traditional","all-transactions","quarterly","State","Maine","ME",2016,4,492.47,
"traditional","all-transactions","quarterly","State","Maine","ME",2017,1,496.48,
"traditional","all-transactions","quarterly","State","Maine","ME",2017,2,500.35,
"traditional","all-transactions","quarterly","State","Maine","ME",2017,3,510.18,
"traditional","all-transactions","quarterly","State","Maine","ME",2017,4,515.98,
"traditional","all-transactions","quarterly","State","Maine","ME",2018,1,521.88,
"traditional","all-transactions","quarterly","State","Maine","ME",2018,2,530.58,
"traditional","all-transactions","quarterly","State","Maine","ME",2018,3,537.98,
"traditional","all-transactions","quarterly","State","Maine","ME",2018,4,540.14,
"traditional","all-transactions","quarterly","State","Maine","ME",2019,1,545.24,
"traditional","all-transactions","quarterly","State","Maine","ME",2019,2,557.82,
"traditional","all-transactions","quarterly","State","Maine","ME",2019,3,565.30,
"traditional","all-transactions","quarterly","State","Maine","ME",2019,4,572.87,
"traditional","all-transactions","quarterly","State","Maine","ME",2020,1,578.14,
"traditional","all-transactions","quarterly","State","Maine","ME",2020,2,586.95,
"traditional","all-transactions","quarterly","State","Maine","ME",2020,3,600.08,
"traditional","all-transactions","quarterly","State","Maine","ME",2020,4,622.27,
"traditional","all-transactions","quarterly","State","Maine","ME",2021,1,640.71,
"traditional","all-transactions","quarterly","State","Maine","ME",2021,2,681.08,
"traditional","all-transactions","quarterly","State","Maine","ME",2021,3,729.17,
"traditional","all-transactions","quarterly","State","Maine","ME",2021,4,751.60,
"traditional","all-transactions","quarterly","State","Maine","ME",2022,1,778.08,
"traditional","all-transactions","quarterly","State","Maine","ME",2022,2,835.10,
"traditional","all-transactions","quarterly","State","Maine","ME",2022,3,855.55,
"traditional","all-transactions","quarterly","State","Maine","ME",2022,4,857.35,
"traditional","all-transactions","quarterly","State","Maine","ME",2023,1,872.61,
"traditional","all-transactions","quarterly","State","Maine","ME",2023,2,920.18,
"traditional","all-transactions","quarterly","State","Maine","ME",2023,3,951.34,
"traditional","all-transactions","quarterly","State","Maine","ME",2023,4,928.02,
"traditional","all-transactions","quarterly","State","Maine","ME",2024,1,945.72,
"traditional","all-transactions","quarterly","State","Michigan","MI",1975,1,60.17,
"traditional","all-transactions","quarterly","State","Michigan","MI",1975,2,62.51,
"traditional","all-transactions","quarterly","State","Michigan","MI",1975,3,63.39,
"traditional","all-transactions","quarterly","State","Michigan","MI",1975,4,62.34,
"traditional","all-transactions","quarterly","State","Michigan","MI",1976,1,62.91,
"traditional","all-transactions","quarterly","State","Michigan","MI",1976,2,64.10,
"traditional","all-transactions","quarterly","State","Michigan","MI",1976,3,64.33,
"traditional","all-transactions","quarterly","State","Michigan","MI",1976,4,65.68,
"traditional","all-transactions","quarterly","State","Michigan","MI",1977,1,67.45,
"traditional","all-transactions","quarterly","State","Michigan","MI",1977,2,68.18,
"traditional","all-transactions","quarterly","State","Michigan","MI",1977,3,71.29,
