tract,state_abbr,year,annual_change,hpi,hpi1990,hpi2000
17055040300,IL,2019,,,,
17055040300,IL,2020,,135.47,,
17055040300,IL,2021,0.88,136.66,,
17055040300,IL,2022,40.83,192.47,,
17055040300,IL,2023,,,,
17055040400,IL,2003,,100.00,,
17055040400,IL,2004,3.63,103.63,,
17055040400,IL,2005,12.03,116.10,,
17055040400,IL,2006,1.75,118.13,,
17055040400,IL,2007,6.76,126.13,,
17055040400,IL,2008,-9.28,114.42,,
17055040400,IL,2009,4.61,119.69,,
17055040400,IL,2010,1.84,121.89,,
17055040400,IL,2011,8.95,132.80,,
17055040400,IL,2012,0.67,133.69,,
17055040400,IL,2013,-3.57,128.92,,
17055040400,IL,2014,-7.67,119.02,,
17055040400,IL,2015,-11.16,105.74,,
17055040400,IL,2016,30.85,138.36,,
17055040400,IL,2017,-4.96,131.50,,
17055040400,IL,2018,,,,
17055040400,IL,2019,,,,
17055040400,IL,2020,,135.20,,
17055040400,IL,2021,,,,
17055040400,IL,2022,,,,
17055040400,IL,2023,,,,
17055040500,IL,1998,,100.00,,99.45
17055040500,IL,1999,-0.18,99.82,,99.27
17055040500,IL,2000,0.74,100.56,,100.00
17055040500,IL,2001,8.14,108.74,,108.14
17055040500,IL,2002,-2.95,105.53,,104.94
17055040500,IL,2003,1.43,107.03,,106.44
17055040500,IL,2004,3.37,110.64,,110.03
17055040500,IL,2005,10.57,122.34,,121.66
17055040500,IL,2006,-4.05,117.38,,116.73
17055040500,IL,2007,4.65,122.84,,122.16
17055040500,IL,2008,-1.13,121.45,,120.78
17055040500,IL,2009,7.69,130.79,,130.06
17055040500,IL,2010,-1.75,128.49,,127.78
17055040500,IL,2011,7.45,138.07,,137.30
17055040500,IL,2012,-7.68,127.47,,126.77
17055040500,IL,2013,0.16,127.68,,126.97
17055040500,IL,2014,7.08,136.72,,135.96
17055040500,IL,2015,-4.84,130.11,,129.39
17055040500,IL,2016,-12.86,113.38,,112.75
17055040500,IL,2017,11.05,125.91,,125.22
17055040500,IL,2018,9.63,138.04,,137.27
17055040500,IL,2019,2.12,140.96,,140.18
17055040500,IL,2020,-0.61,140.10,,139.33
17055040500,IL,2021,14.39,160.27,,159.38
17055040500,IL,2022,,,,
17055040500,IL,2023,,,,
17055040600,IL,2003,,100.00,,
17055040600,IL,2004,3.79,103.79,,
17055040600,IL,2005,9.28,113.42,,
17055040600,IL,2006,-1.77,111.41,,
17055040600,IL,2007,4.55,116.49,,
17055040600,IL,2008,1.23,117.92,,
17055040600,IL,2009,3.17,121.65,,
17055040600,IL,2010,-7.42,112.63,,
17055040600,IL,2011,5.79,119.16,,
17055040600,IL,2012,8.30,129.05,,
17055040600,IL,2013,-3.78,124.18,,
17055040600,IL,2014,-4.30,118.84,,
17055040600,IL,2015,15.25,136.97,,
17055040600,IL,2016,6.35,145.66,,
17055040600,IL,2017,-11.44,129.00,,
17055040600,IL,2018,16.49,150.27,,
17055040600,IL,2019,-8.08,138.13,,
17055040600,IL,2020,1.12,139.67,,
17055040600,IL,2021,21.72,170.01,,
17055040600,IL,2022,13.77,193.42,,
17055040600,IL,2023,,,,
17055040700,IL,1998,,100.00,,94.96
17055040700,IL,1999,9.93,109.93,,104.40
17055040700,IL,2000,-4.21,105.30,,100.00
17055040700,IL,2001,12.31,118.26,,112.31
17055040700,IL,2002,0.66,119.05,,113.05
17055040700,IL,2003,2.30,121.79,,115.65
17055040700,IL,2004,13.16,137.82,,130.88
17055040700,IL,2005,6.84,147.25,,139.83
17055040700,IL,2006,-5.66,138.91,,131.92
17055040700,IL,2007,15.16,159.97,,151.91
17055040700,IL,2008,1.00,161.57,,153.44
17055040700,IL,2009,5.36,170.23,,161.65
17055040700,IL,2010,-3.80,163.75,,155.50
17055040700,IL,2011,-3.47,158.07,,150.11
17055040700,IL,2012,5.87,167.35,,158.92
17055040700,IL,2013,-8.37,153.35,,145.62
17055040700,IL,2014,14.14,175.03,,166.22
17055040700,IL,2015,-5.31,165.73,,157.39
17055040700,IL,2016,1.05,167.47,,159.03
17055040700,IL,2017,13.02,189.26,,179.73
17055040700,IL,2018,-3.66,182.33,,173.15
17055040700,IL,2019,5.69,192.71,,183.00
17055040700,IL,2020,-0.05,192.61,,182.91
17055040700,IL,2021,9.73,211.35,,200.71
17055040700,IL,2022,4.16,220.15,,209.06
17055040700,IL,2023,-5.17,208.76,,198.25
17055040800,IL,1998,,100.00,,
17055040800,IL,1999,8.10,108.10,,
17055040800,IL,2000,,,,
17055040800,IL,2001,,113.23,,
17055040800,IL,2002,2.52,116.09,,
17055040800,IL,2003,0.78,116.99,,
17055040800,IL,2004,10.25,128.99,,
17055040800,IL,2005,5.89,136.58,,
17055040800,IL,2006,-0.82,135.46,,
17055040800,IL,2007,0.75,136.48,,
17055040800,IL,2008,9.70,149.73,,
17055040800,IL,2009,-3.47,144.53,,
17055040800,IL,2010,3.15,149.09,,
17055040800,IL,2011,9.01,162.51,,
17055040800,IL,2012,-7.60,150.16,,
17055040800,IL,2013,-1.14,148.44,,
17055040800,IL,2014,-0.52,147.66,,
17055040800,IL,2015,-0.48,146.95,,
17055040800,IL,2016,4.24,153.18,,
17055040800,IL,2017,-0.11,153.01,,
17055040800,IL,2018,1.36,155.09,,
17055040800,IL,2019,13.63,176.22,,
17055040800,IL,2020,-8.49,161.26,,
17055040800,IL,2021,7.78,173.80,,
17055040800,IL,2022,20.90,210.12,,
17055040800,IL,2023,,,,
17055041100,IL,2002,,100.00,,
17055041100,IL,2003,4.92,104.92,,
17055041100,IL,2004,-0.60,104.29,,
17055041100,IL,2005,1.45,105.80,,
17055041100,IL,2006,9.83,116.20,,
17055041100,IL,2007,-6.30,108.89,,
17055041100,IL,2008,11.86,121.80,,
17055041100,IL,2009,-1.81,119.60,,
17055041100,IL,2010,1.75,121.70,,
17055041100,IL,2011,0.95,122.86,,
17055041100,IL,2012,-2.03,120.36,,
17055041100,IL,2013,2.18,122.99,,
17055041100,IL,2014,10.26,135.61,,
17055041100,IL,2015,6.24,144.08,,
17055041100,IL,2016,-17.15,119.36,,
17055041100,IL,2017,2.14,121.91,,
17055041100,IL,2018,7.59,131.17,,
17055041100,IL,2019,5.85,138.85,,
17055041100,IL,2020,-2.38,135.54,,
17055041100,IL,2021,6.51,144.37,,
17055041100,IL,2022,3.74,149.78,,
17055041100,IL,2023,3.88,155.58,,
17055041200,IL,2001,,100.00,,
17055041200,IL,2002,0.22,100.22,,
17055041200,IL,2003,5.28,105.51,,
17055041200,IL,2004,3.28,108.97,,
17055041200,IL,2005,1.93,111.07,,
17055041200,IL,2006,28.07,142.25,,
17055041200,IL,2007,-9.84,128.26,,
17055041200,IL,2008,-6.08,120.46,,
17055041200,IL,2009,6.04,127.74,,
17055041200,IL,2010,9.52,139.90,,
17055041200,IL,2011,-9.06,127.23,,
17055041200,IL,2012,-1.60,125.19,,
17055041200,IL,2013,6.71,133.59,,
17055041200,IL,2014,-0.97,132.30,,
17055041200,IL,2015,-1.28,130.62,,
17055041200,IL,2016,3.78,135.55,,
17055041200,IL,2017,4.25,141.32,,
17055041200,IL,2018,-2.42,137.89,,
17055041200,IL,2019,-4.11,132.23,,
17055041200,IL,2020,15.89,153.23,,
17055041200,IL,2021,-1.60,150.78,,
17055041200,IL,2022,5.58,159.19,,
17055041200,IL,2023,,,,
17057952800,IL,1993,,100.00,,
17057952800,IL,1994,-12.30,87.70,,
17057952800,IL,1995,20.96,106.08,,
17057952800,IL,1996,11.46,118.24,,
17057952800,IL,1997,4.53,123.59,,
17057952800,IL,1998,10.03,135.99,,
17057952800,IL,1999,5.13,142.97,,
17057952800,IL,2000,,,,
17057952800,IL,2001,,153.34,,
17057952800,IL,2002,6.70,163.61,,
17057952800,IL,2003,-7.39,151.51,,
17057952800,IL,2004,2.03,154.58,,
17057952800,IL,2005,0.00,154.58,,
17057952800,IL,2006,8.47,167.68,,
17057952800,IL,2007,-2.15,164.07,,
17057952800,IL,2008,7.08,175.69,,
17057952800,IL,2009,-0.14,175.44,,
17057952800,IL,2010,-1.05,173.60,,
17057952800,IL,2011,-4.36,166.04,,
17057952800,IL,2012,3.99,172.66,,
17057952800,IL,2013,0.96,174.33,,
17057952800,IL,2014,-7.35,161.52,,
17057952800,IL,2015,2.16,165.02,,
17057952800,IL,2016,6.11,175.10,,
17057952800,IL,2017,7.33,187.93,,
17057952800,IL,2018,-7.33,174.15,,
17057952800,IL,2019,5.04,182.93,,
17057952800,IL,2020,-2.86,177.70,,
17057952800,IL,2021,10.93,197.12,,
17057952800,IL,2022,11.66,220.10,,
17057952800,IL,2023,-8.22,202.00,,
17057952900,IL,1998,,100.00,,
17057952900,IL,1999,12.33,112.33,,
17057952900,IL,2000,,,,
17057952900,IL,2001,,116.20,,
17057952900,IL,2002,7.71,125.16,,
17057952900,IL,2003,-3.93,120.25,,
17057952900,IL,2004,5.69,127.09,,
17057952900,IL,2005,1.31,128.76,,
17057952900,IL,2006,21.77,156.79,,
17057952900,IL,2007,-9.91,141.25,,
17057952900,IL,2008,7.48,151.82,,
17057952900,IL,2009,-0.28,151.39,,
17057952900,IL,2010,-0.09,151.25,,
17057952900,IL,2011,-3.08,146.60,,
17057952900,IL,2012,7.94,158.24,,
17057952900,IL,2013,1.81,161.10,,
17057952900,IL,2014,4.01,167.56,,
17057952900,IL,2015,-7.20,155.49,,
17057952900,IL,2016,-6.33,145.65,,
17057952900,IL,2017,22.48,178.40,,
17057952900,IL,2018,-7.46,165.09,,
17057952900,IL,2019,10.79,182.90,,
17057952900,IL,2020,-3.22,177.02,,
17057952900,IL,2021,11.95,198.16,,
17057952900,IL,2022,,,,
17057952900,IL,2023,,,,
17057953000,IL,2002,,100.00,,
17057953000,IL,2003,-3.79,96.21,,
17057953000,IL,2004,-0.32,95.90,,
17057953000,IL,2005,6.28,101.92,,
17057953000,IL,2006,4.25,106.26,,
17057953000,IL,2007,4.19,110.71,,
17057953000,IL,2008,10.60,122.44,,
17057953000,IL,2009,-1.93,120.07,,
17057953000,IL,2010,6.90,128.36,,
17057953000,IL,2011,-10.49,114.89,,
17057953000,IL,2012,15.04,132.17,,
17057953000,IL,2013,-1.31,130.43,,
17057953000,IL,2014,1.83,132.82,,
17057953000,IL,2015,,,,
17057953000,IL,2016,,135.57,,
17057953000,IL,2017,,,,
17057953000,IL,2018,,,,
17057953000,IL,2019,,,,
17057953000,IL,2020,,136.75,,
17057953000,IL,2021,2.10,139.62,,
17057953000,IL,2022,,,,
17057953000,IL,2023,,,,
17057953100,IL,2012,,100.00,,
17057953100,IL,2013,-16.04,83.96,,
17057953100,IL,2014,,,,
17057953100,IL,2015,,,,
17057953100,IL,2016,,119.97,,
17057953100,IL,2017,-20.81,95.01,,
17057953100,IL,2018,10.56,105.04,,
17057953100,IL,2019,-0.87,104.13,,
17057953100,IL,2020,0.05,104.18,,
17057953100,IL,2021,1.35,105.59,,
17057953100,IL,2022,,,,
17057953100,IL,2023,,,,
17057953200,IL,1998,,100.00,,86.78
17057953200,IL,1999,10.44,110.44,,95.84
17057953200,IL,2000,4.34,115.24,,100.00
17057953200,IL,2001,1.85,117.37,,101.85
17057953200,IL,2002,1.39,119.00,,103.26
17057953200,IL,2003,0.38,119.46,,103.66
17057953200,IL,2004,1.78,121.58,,105.50
17057953200,IL,2005,4.09,126.56,,109.82
17057953200,IL,2006,9.21,138.21,,119.93
17057953200,IL,2007,2.43,141.56,,122.84
17057953200,IL,2008,4.14,147.41,,127.92
17057953200,IL,2009,-10.97,131.24,,113.89
17057953200,IL,2010,8.65,142.59,,123.74
17057953200,IL,2011,-1.97,139.78,,121.30
17057953200,IL,2012,-2.77,135.91,,117.94
17057953200,IL,2013,2.31,139.04,,120.66
17057953200,IL,2014,2.23,142.14,,123.34
17057953200,IL,2015,-3.67,136.92,,118.82
17057953200,IL,2016,3.31,141.45,,122.75
17057953200,IL,2017,-3.03,137.16,,119.03
17057953200,IL,2018,4.64,143.52,,124.54
17057953200,IL,2019,2.96,147.76,,128.22
17057953200,IL,2020,-8.32,135.46,,117.55
17057953200,IL,2021,14.76,155.45,,134.90
17057953200,IL,2022,13.80,176.90,,153.51
17057953200,IL,2023,-10.96,157.51,,136.69
17057953300,IL,1991,,100.00,,69.65
17057953300,IL,1992,1.05,101.05,,70.38
17057953300,IL,1993,4.22,105.32,,73.35
17057953300,IL,1994,7.10,112.79,,78.56
17057953300,IL,1995,4.48,117.85,,82.08
17057953300,IL,1996,8.84,128.27,,89.34
17057953300,IL,1997,2.31,131.23,,91.40
17057953300,IL,1998,5.66,138.66,,96.58
17057953300,IL,1999,3.65,143.73,,100.10
17057953300,IL,2000,-0.10,143.58,,100.00
17057953300,IL,2001,5.43,151.37,,105.43
17057953300,IL,2002,1.09,153.02,,106.58
17057953300,IL,2003,-2.21,149.64,,104.22
17057953300,IL,2004,3.82,155.36,,108.20
17057953300,IL,2005,3.64,161.02,,112.14
17057953300,IL,2006,15.57,186.08,,129.60
17057953300,IL,2007,3.99,193.50,,134.77
17057953300,IL,2008,-11.37,171.50,,119.44
17057953300,IL,2009,2.37,175.57,,122.28
17057953300,IL,2010,0.31,176.11,,122.65
17057953300,IL,2011,-2.60,171.52,,119.46
17057953300,IL,2012,-1.27,169.34,,117.94
17057953300,IL,2013,7.17,181.48,,126.39
17057953300,IL,2014,-6.48,169.72,,118.20
17057953300,IL,2015,5.41,178.90,,124.60
17057953300,IL,2016,-0.50,178.01,,123.98
17057953300,IL,2017,-1.20,175.87,,122.49
17057953300,IL,2018,0.44,176.65,,123.03
17057953300,IL,2019,2.13,180.42,,125.66
17057953300,IL,2020,5.44,190.23,,132.49
17057953300,IL,2021,1.66,193.39,,134.69
17057953300,IL,2022,6.80,206.53,,143.85
17057953300,IL,2023,13.74,234.91,,163.61
17057953400,IL,1998,,100.00,,108.42
17057953400,IL,1999,-10.08,89.92,,97.49
17057953400,IL,2000,2.58,92.23,,100.00
17057953400,IL,2001,13.89,105.04,,113.89
17057953400,IL,2002,3.21,108.41,,117.54
17057953400,IL,2003,-1.16,107.15,,116.18
17057953400,IL,2004,9.65,117.50,,127.39
17057953400,IL,2005,16.15,136.47,,147.96
17057953400,IL,2006,-13.69,117.79,,127.71
17057953400,IL,2007,12.21,132.17,,143.30
17057953400,IL,2008,2.52,135.50,,146.91
17057953400,IL,2009,-19.74,108.75,,117.91
17057953400,IL,2010,11.51,121.27,,131.49
17057953400,IL,2011,-2.53,118.20,,128.15
17057953400,IL,2012,10.28,130.35,,141.32
17057953400,IL,2013,-8.31,119.52,,129.59
17057953400,IL,2014,,,,
17057953400,IL,2015,,119.88,,129.97
17057953400,IL,2016,12.27,134.59,,145.93
17057953400,IL,2017,8.66,146.24,,158.56
17057953400,IL,2018,-9.50,132.36,,143.50
17057953400,IL,2019,,,,
17057953400,IL,2020,,126.06,,136.68
17057953400,IL,2021,,,,
17057953400,IL,2022,,,,
17057953400,IL,2023,,,,
17057953500,IL,1996,,100.00,,82.20
17057953500,IL,1997,7.11,107.11,,88.04
17057953500,IL,1998,3.43,110.78,,91.06
17057953500,IL,1999,0.34,111.16,,91.37
17057953500,IL,2000,9.45,121.66,,100.00
17057953500,IL,2001,-2.50,118.61,,97.50
17057953500,IL,2002,3.99,123.35,,101.39
17057953500,IL,2003,-0.40,122.86,,100.98
17057953500,IL,2004,-4.55,117.27,,96.39
17057953500,IL,2005,2.89,120.65,,99.17
17057953500,IL,2006,17.07,141.25,,116.10
17057953500,IL,2007,-15.87,118.83,,97.68
17057953500,IL,2008,22.38,145.43,,119.54
17057953500,IL,2009,-11.59,128.58,,105.68
17057953500,IL,2010,6.83,137.36,,112.91
17057953500,IL,2011,-6.54,128.38,,105.53
17057953500,IL,2012,7.65,138.20,,113.60
17057953500,IL,2013,0.14,138.40,,113.76
17057953500,IL,2014,-3.45,133.61,,109.83
17057953500,IL,2015,-8.28,122.55,,100.73
17057953500,IL,2016,13.72,139.37,,114.55
17057953500,IL,2017,-2.82,135.43,,111.32
17057953500,IL,2018,2.93,139.40,,114.58
17057953500,IL,2019,3.56,144.36,,118.66
17057953500,IL,2020,-2.05,141.40,,116.23
17057953500,IL,2021,4.89,148.31,,121.90
17057953500,IL,2022,6.91,158.55,,130.32
17057953500,IL,2023,,,,
17057953600,IL,1992,,100.00,,72.31
17057953600,IL,1993,1.38,101.38,,73.31
17057953600,IL,1994,5.82,107.28,,77.57
17057953600,IL,1995,2.21,109.66,,79.29
17057953600,IL,1996,7.81,118.22,,85.48
17057953600,IL,1997,9.16,129.05,,93.31
17057953600,IL,1998,1.29,130.71,,94.52
17057953600,IL,1999,3.15,134.83,,97.49
17057953600,IL,2000,2.57,138.30,,100.00
17057953600,IL,2001,4.75,144.87,,104.75
17057953600,IL,2002,-1.03,143.38,,103.67
17057953600,IL,2003,-0.23,143.05,,103.44
17057953600,IL,2004,-0.47,142.39,,102.96
17057953600,IL,2005,5.77,150.61,,108.90
17057953600,IL,2006,3.97,156.58,,113.22
17057953600,IL,2007,1.34,158.68,,114.74
17057953600,IL,2008,2.33,162.38,,117.42
17057953600,IL,2009,-3.03,157.47,,113.86
17057953600,IL,2010,-4.31,150.68,,108.95
17057953600,IL,2011,3.87,156.51,,113.17
17057953600,IL,2012,-8.56,143.11,,103.48
17057953600,IL,2013,11.24,159.20,,115.11
17057953600,IL,2014,1.86,162.15,,117.25
17057953600,IL,2015,-3.75,156.07,,112.85
17057953600,IL,2016,2.68,160.25,,115.87
17057953600,IL,2017,3.40,165.70,,119.82
17057953600,IL,2018,-5.22,157.05,,113.56
17057953600,IL,2019,3.88,163.15,,117.97
17057953600,IL,2020,-3.98,156.64,,113.27
17057953600,IL,2021,8.53,170.01,,122.93
17057953600,IL,2022,14.77,195.11,,141.08
17057953600,IL,2023,-5.31,184.76,,133.59
17057953700,IL,2001,,100.00,,
17057953700,IL,2002,0.98,100.98,,
17057953700,IL,2003,0.85,101.84,,
17057953700,IL,2004,13.66,115.76,,
17057953700,IL,2005,11.89,129.53,,
17057953700,IL,2006,-9.88,116.73,,
17057953700,IL,2007,5.09,122.67,,
17057953700,IL,2008,1.46,124.46,,
17057953700,IL,2009,-4.28,119.13,,
17057953700,IL,2010,4.92,124.99,,
17057953700,IL,2011,-0.80,123.99,,
17057953700,IL,2012,2.14,126.64,,
17057953700,IL,2013,-0.93,125.47,,
17057953700,IL,2014,-3.57,120.99,,
17057953700,IL,2015,6.32,128.64,,
17057953700,IL,2016,-5.08,122.11,,
17057953700,IL,2017,-0.05,122.05,,
17057953700,IL,2018,,,,
17057953700,IL,2019,,132.92,,
17057953700,IL,2020,-1.59,130.80,,
17057953700,IL,2021,10.36,144.36,,
17057953700,IL,2022,10.52,159.54,,
17057953700,IL,2023,,,,
17057953800,IL,2001,,100.00,,
17057953800,IL,2002,0.55,100.55,,
17057953800,IL,2003,0.08,100.63,,
17057953800,IL,2004,-4.99,95.61,,
17057953800,IL,2005,21.34,116.01,,
17057953800,IL,2006,1.54,117.80,,
17057953800,IL,2007,-0.60,117.10,,
17057953800,IL,2008,-15.25,99.24,,
17057953800,IL,2009,15.15,114.28,,
17057953800,IL,2010,2.25,116.85,,
17057953800,IL,2011,-7.47,108.12,,
17057953800,IL,2012,2.29,110.59,,
17057953800,IL,2013,3.67,114.65,,
17057953800,IL,2014,0.16,114.83,,
17057953800,IL,2015,-4.55,109.61,,
17057953800,IL,2016,5.19,115.29,,
17057953800,IL,2017,-6.06,108.30,,
17057953800,IL,2018,,,,
17057953800,IL,2019,,121.90,,
17057953800,IL,2020,-5.23,115.53,,
17057953800,IL,2021,10.69,127.88,,
17057953800,IL,2022,-4.93,121.58,,
17057953800,IL,2023,18.26,143.78,,
17057953900,IL,2009,,100.00,,
17057953900,IL,2010,1.19,101.19,,
17057953900,IL,2011,3.33,104.56,,
17057953900,IL,2012,-4.67,99.68,,
17057953900,IL,2013,0.78,100.46,,
17057953900,IL,2014,-0.83,99.63,,
17057953900,IL,2015,14.49,114.07,,
17057953900,IL,2016,-9.21,103.56,,
17057953900,IL,2017,6.16,109.94,,
17057953900,IL,2018,-10.64,98.24,,
17057953900,IL,2019,,,,
17057953900,IL,2020,,109.94,,
17057953900,IL,2021,15.51,127.00,,
17057953900,IL,2022,4.86,133.17,,
17057953900,IL,2023,,,,
17059972700,IL,2012,,100.00,,
17059972700,IL,2013,17.70,117.70,,
17059972700,IL,2014,-10.41,105.45,,
17059972700,IL,2015,,,,
17059972700,IL,2016,,112.82,,
17059972700,IL,2017,-9.52,102.09,,
17059972700,IL,2018,23.34,125.92,,
17059972700,IL,2019,,,,
17059972700,IL,2020,,115.89,,
17059972700,IL,2021,-2.32,113.20,,
17059972700,IL,2022,14.59,129.72,,
17059972700,IL,2023,,,,
17061973600,IL,2002,,100.00,,
17061973600,IL,2003,-3.11,96.89,,
17061973600,IL,2004,10.23,106.79,,
17061973600,IL,2005,-10.10,96.01,,
17061973600,IL,2006,26.25,121.21,,
17061973600,IL,2007,7.17,129.90,,
17061973600,IL,2008,-7.46,120.21,,
17061973600,IL,2009,3.72,124.69,,
17061973600,IL,2010,-19.20,100.75,,
17061973600,IL,2011,27.04,128.00,,
17061973600,IL,2012,-6.14,120.14,,
17061973600,IL,2013,2.23,122.82,,
17061973600,IL,2014,1.29,124.40,,
17061973600,IL,2015,-1.37,122.70,,
17061973600,IL,2016,-10.39,109.95,,
17061973600,IL,2017,32.82,146.03,,
17061973600,IL,2018,-14.66,124.62,,
17061973600,IL,2019,-12.32,109.27,,
17061973600,IL,2020,1.06,110.42,,
17061973600,IL,2021,8.90,120.25,,
17061973600,IL,2022,-0.96,119.09,,
17061973600,IL,2023,,,,
17061973700,IL,2003,,100.00,,
17061973700,IL,2004,-4.41,95.59,,
17061973700,IL,2005,17.41,112.24,,
17061973700,IL,2006,12.54,126.31,,
17061973700,IL,2007,0.70,127.19,,
17061973700,IL,2008,-20.87,100.64,,
17061973700,IL,2009,9.82,110.53,,
17061973700,IL,2010,-0.34,110.15,,
17061973700,IL,2011,-2.98,106.87,,
17061973700,IL,2012,-0.45,106.40,,
17061973700,IL,2013,-6.71,99.26,,
17061973700,IL,2014,-0.68,98.59,,
17061973700,IL,2015,5.82,104.32,,
17061973700,IL,2016,,,,
17061973700,IL,2017,,114.86,,
17061973700,IL,2018,-9.63,103.80,,
17061973700,IL,2019,,,,
17061973700,IL,2020,,127.86,,
17061973700,IL,2021,-13.57,110.51,,
17061973700,IL,2022,,,,
17061973700,IL,2023,,,,
17061973900,IL,2002,,100.00,,
17061973900,IL,2003,5.43,105.43,,
17061973900,IL,2004,9.11,115.03,,
17061973900,IL,2005,7.91,124.13,,
17061973900,IL,2006,4.90,130.21,,
17061973900,IL,2007,-14.52,111.30,,
17061973900,IL,2008,5.33,117.24,,
17061973900,IL,2009,3.14,120.92,,
17061973900,IL,2010,4.32,126.14,,
17061973900,IL,2011,-2.39,123.12,,
17061973900,IL,2012,3.25,127.12,,
17061973900,IL,2013,3.87,132.04,,
17061973900,IL,2014,-7.02,122.77,,
17061973900,IL,2015,-2.43,119.79,,
17061973900,IL,2016,9.83,131.56,,
17061973900,IL,2017,-1.95,128.99,,
17061973900,IL,2018,-14.73,109.99,,
17061973900,IL,2019,11.61,122.76,,
17061973900,IL,2020,-1.23,121.25,,
17061973900,IL,2021,16.74,141.55,,
17061973900,IL,2022,11.81,158.26,,
17061973900,IL,2023,,,,
17061974000,IL,1998,,100.00,,
17061974000,IL,1999,8.31,108.31,,
17061974000,IL,2000,,,,
17061974000,IL,2001,,108.94,,
17061974000,IL,2002,7.30,116.89,,
17061974000,IL,2003,-1.37,115.29,,
17061974000,IL,2004,8.84,125.48,,
17061974000,IL,2005,4.58,131.22,,
17061974000,IL,2006,7.11,140.55,,
17061974000,IL,2007,0.23,140.88,,
17061974000,IL,2008,8.91,153.43,,
17061974000,IL,2009,-4.16,147.04,,
17061974000,IL,2010,-7.50,136.00,,
17061974000,IL,2011,2.42,139.29,,
17061974000,IL,2012,4.41,145.44,,
17061974000,IL,2013,1.04,146.96,,
17061974000,IL,2014,-2.14,143.82,,
17061974000,IL,2015,-2.20,140.65,,
17061974000,IL,2016,4.37,146.80,,
17061974000,IL,2017,0.67,147.78,,
17061974000,IL,2018,-13.35,128.06,,
17061974000,IL,2019,10.96,142.10,,
17061974000,IL,2020,2.46,145.59,,
17061974000,IL,2021,4.56,152.22,,
17061974000,IL,2022,9.70,166.99,,
17061974000,IL,2023,-2.07,163.53,,
17063000102,IL,1986,,100.00,74.11,54.78
17063000102,IL,1987,1.17,101.17,74.98,55.42
17063000102,IL,1988,16.05,117.40,87.01,64.31
17063000102,IL,1989,7.98,126.78,93.96,69.45
17063000102,IL,1990,6.43,134.93,100.00,73.91
17063000102,IL,1991,4.11,140.47,104.11,76.95
17063000102,IL,1992,3.07,144.78,107.31,79.31
17063000102,IL,1993,2.41,148.28,109.89,81.22
17063000102,IL,1994,4.78,155.37,115.15,85.11
17063000102,IL,1995,6.56,165.56,122.70,90.69
17063000102,IL,1996,-1.98,162.28,120.27,88.90
17063000102,IL,1997,4.83,170.12,126.08,93.19
17063000102,IL,1998,0.11,170.32,126.23,93.30
17063000102,IL,1999,-1.12,168.42,124.82,92.26
17063000102,IL,2000,8.39,182.55,135.30,100.00
17063000102,IL,2001,3.67,189.25,140.26,103.67
17063000102,IL,2002,4.21,197.22,146.16,108.03
17063000102,IL,2003,4.58,206.25,152.86,112.98
17063000102,IL,2004,9.73,226.32,167.74,123.98
17063000102,IL,2005,8.46,245.47,181.93,134.47
17063000102,IL,2006,3.98,255.24,189.17,139.82
17063000102,IL,2007,-1.13,252.35,187.03,138.24
17063000102,IL,2008,-1.06,249.69,185.05,136.78
17063000102,IL,2009,-12.06,219.58,162.74,120.29
17063000102,IL,2010,-9.29,199.18,147.62,109.11
17063000102,IL,2011,-6.11,187.01,138.60,102.44
17063000102,IL,2012,-6.59,174.69,129.47,95.69
17063000102,IL,2013,5.94,185.07,137.16,101.38
17063000102,IL,2014,7.34,198.66,147.24,108.83
17063000102,IL,2015,4.58,207.76,153.98,113.81
17063000102,IL,2016,3.22,214.45,158.94,117.47
17063000102,IL,2017,3.26,221.45,164.13,121.31
17063000102,IL,2018,4.35,231.08,171.26,126.58
17063000102,IL,2019,2.87,237.70,176.17,130.21
17063000102,IL,2020,0.39,238.62,176.85,130.71
17063000102,IL,2021,9.56,261.43,193.76,143.21
17063000102,IL,2022,20.31,314.53,233.11,172.30
17063000102,IL,2023,4.11,327.46,242.70,179.38
17063000103,IL,1992,,100.00,,71.34
17063000103,IL,1993,12.05,112.05,,79.93
17063000103,IL,1994,3.10,115.53,,82.41
17063000103,IL,1995,-1.58,113.70,,81.11
17063000103,IL,1996,,,,
17063000103,IL,1997,,135.84,,96.90
17063000103,IL,1998,-10.50,121.57,,86.72
17063000103,IL,1999,9.26,132.82,,94.75
17063000103,IL,2000,5.54,140.18,,100.00
17063000103,IL,2001,5.11,147.34,,105.11
17063000103,IL,2002,5.46,155.40,,110.85
17063000103,IL,2003,3.48,160.80,,114.71
17063000103,IL,2004,4.92,168.72,,120.36
17063000103,IL,2005,9.79,185.23,,132.14
17063000103,IL,2006,5.58,195.57,,139.51
17063000103,IL,2007,-1.64,192.36,,137.22
17063000103,IL,2008,-2.62,187.31,,133.62
17063000103,IL,2009,-6.77,174.62,,124.57
17063000103,IL,2010,-11.37,154.77,,110.41
17063000103,IL,2011,-8.08,142.27,,101.49
17063000103,IL,2012,-2.45,138.78,,99.00
17063000103,IL,2013,4.15,144.55,,103.11
17063000103,IL,2014,7.60,155.53,,110.95
17063000103,IL,2015,3.22,160.54,,114.52
17063000103,IL,2016,1.89,163.58,,116.69
17063000103,IL,2017,3.33,169.03,,120.58
